"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T15:35:32.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0005300001]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","1300000","CRC","Instituto Mixto de Ayuda Social","2018CD-000131-0005300001-432018000700182","[contract]","instituto-mixto-de-ayuda-social","[german-sanchez-mora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de construcción de alero, baranda, cielo raso y puerta antifuego en Edificio Central","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0005300001}]","432018000700182","2018CD-000131-0005300001","ocds-rwubve-2018CD-000131-0005300001","[BIENES/SERVICIOS]","1132708.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","1132708.35","432018000700182","true","2019-03-04T15:35:32.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T10:54:07.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000133-0005300001]","[{identifier={scheme=Registro Nacional, id=3101088093, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 75 este de la pops de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-de-computacion-nacional-sociedad-anonima}]","2000000","CRC","Instituto Mixto de Ayuda Social","2018CD-000133-0005300001-432018000700183","[contract]","instituto-mixto-de-ayuda-social","[industrias-de-computacion-nacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Computadora MAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700183","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000133-0005300001}]","432018000700183","2018CD-000133-0005300001","ocds-rwubve-2018CD-000133-0005300001","[BIENES]","2039372.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, id=industrias-de-computacion-nacional-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2039372.46","432018000700183","true","2019-03-05T10:54:07.000Z","597.222781","597.222781","USD","USD","3414.76","3414.76",
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T09:28:02.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0005300001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","12614230","CRC","Instituto Mixto de Ayuda Social","2018CD-000134-0005300001-432018000700179","[contract]","instituto-mixto-de-ayuda-social","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación Licencias de Antivirus","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0005300001}]","432018000700179","2018CD-000134-0005300001","ocds-rwubve-2018CD-000134-0005300001","[SERVICIOS]","1.169959428E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","12614230","https://www.sicop.go.cr/index.jsp","buyer","1.169959428E7","432018000700179","true","2019-12-05T09:28:02.000Z","597.222781","597.222781","USD","USD","19590","19590",
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T15:37:19.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[POWER SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0005300001]","[{identifier={scheme=Registro Nacional, id=3101423076, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV 9 CALLE 33 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=POWER SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=power-solutions-sociedad-anonima}]","12960000","CRC","Instituto Mixto de Ayuda Social","2018CD-000135-0005300001-432018000700180","[contract]","instituto-mixto-de-ayuda-social","[power-solutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE UPS 2018.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0005300001}]","432018000700180","2018CD-000135-0005300001","ocds-rwubve-2018CD-000135-0005300001","[BIENES]","9307856.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=POWER SOLUTIONS SOCIEDAD ANONIMA, id=power-solutions-sociedad-anonima}]","12960000","https://www.sicop.go.cr/index.jsp","buyer","9307856.4","432018000700180",,"2019-02-04T15:37:19.000Z","598.498997","598.498997","USD","USD","15552","15552",
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-09T10:32:15.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0005300001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","16000000","CRC","Instituto Mixto de Ayuda Social","2018CD-000060-0005300001-432018000700076","[contract]","instituto-mixto-de-ayuda-social","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Solución para la seguridad de las telecomunicaciones (firewall) del SINIRUBE (con instalación y configuración)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0005300001}]","432018000700076","2018CD-000060-0005300001","ocds-rwubve-2018CD-000060-0005300001","[BIENES/SERVICIOS]","1.577255021E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","1.577255021E7","432018000700076","true","2019-07-09T10:32:15.000Z","565.25266","565.25266","USD","USD","27903.54","27903.54",
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-11T14:48:04.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[HANSEL MANUEL MORA MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106900659, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, San Jose San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HANSEL MANUEL MORA MONGE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=hansel-manuel-mora-monge}]","2750000","CRC","Instituto Mixto de Ayuda Social","2018CD-000057-0005300001-432018000700075","[contract]","instituto-mixto-de-ayuda-social","[hansel-manuel-mora-monge]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoría en Ingeniería Eléctrica para diagnosticar requerimiento de Unidad de Potencia Ininterrumpida en el Edificio Central del IMAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0005300001}]","432018000700075","2018CD-000057-0005300001","ocds-rwubve-2018CD-000057-0005300001","[SERVICIOS]","2040000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANSEL MANUEL MORA MONGE, id=hansel-manuel-mora-monge}]","2750000","https://www.sicop.go.cr/index.jsp","buyer","2040000","432018000700075","true","2020-07-11T14:48:04.000Z",,,,,,,"2018-07-11T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-10T07:09:28.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[MELVIN MAURICIO FERNANDEZ RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109190156, uri=https://www.tse.go.cr/}, address={streetAddress=Zapote, 1 Km Oeste Casa Presidencial, Frente Universidad Veritas. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MELVIN MAURICIO FERNANDEZ RAMIREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=melvin-mauricio-fernandez-ramirez}]","1500000","CRC","Instituto Mixto de Ayuda Social","2018CD-000064-0005300001-432018000700081","[contract]","instituto-mixto-de-ayuda-social","[melvin-mauricio-fernandez-ramirez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de persianas para oficinas del área de Desarrollo Humano","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0005300001}]","432018000700081","2018CD-000064-0005300001","ocds-rwubve-2018CD-000064-0005300001","[SERVICIOS]","1168630","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MELVIN MAURICIO FERNANDEZ RAMIREZ, id=melvin-mauricio-fernandez-ramirez}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1168630","432018000700081","true","2018-10-10T07:09:28.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-14T12:03:18.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0005300001]","[{identifier={scheme=Registro Nacional, id=3101178952, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 este 125 sur del banco nacional, santa ana Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-demarkam-internacional-sociedad-anonima}]","3500000","CRC","Instituto Mixto de Ayuda Social","2018CD-000122-0005300001-432018000700163","[contract]","instituto-mixto-de-ayuda-social","[corporacion-demarkam-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES PARA EL SINIRUBE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0005300001}]","432018000700163","2018CD-000122-0005300001","ocds-rwubve-2018CD-000122-0005300001","[BIENES]","3167200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-demarkam-internacional-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3167200","432018000700163","true","2018-12-14T12:03:18.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T14:49:38.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[ALARMAS Y TECNOLOGIA DEL ATLANTICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0005300001]","[{identifier={scheme=Registro Nacional, id=3101265159, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL COLEGIO DE FARMACEUTICOS 300 METROS AL ESTE Y 100 METROS AL SUR San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ALARMAS Y TECNOLOGIA DEL ATLANTICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alarmas-y-tecnologia-del-atlantico-sociedad-anonima}]","1200000","CRC","Instituto Mixto de Ayuda Social","2018CD-000124-0005300001-432018000700159","[contract]","instituto-mixto-de-ayuda-social","[alarmas-y-tecnologia-del-atlantico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo del Sistema de Seguridad (CCTV), instalado en el Edificio Central.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0005300001}]","432018000700159","2018CD-000124-0005300001","ocds-rwubve-2018CD-000124-0005300001","[SERVICIOS]","780000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALARMAS Y TECNOLOGIA DEL ATLANTICO SOCIEDAD ANONIMA, id=alarmas-y-tecnologia-del-atlantico-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","780000","432018000700159",,"2019-11-20T14:49:38.000Z",,,,,,,"2020-12-07T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-19T08:44:40.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0005300001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","1096555.17","CRC","Instituto Mixto de Ayuda Social","2018CD-000123-0005300001-432018000700162","[contract]","instituto-mixto-de-ayuda-social","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0005300001}]","432018000700162","2018CD-000123-0005300001","ocds-rwubve-2018CD-000123-0005300001","[BIENES]","1259820","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","1096555.17","https://www.sicop.go.cr/index.jsp","buyer","1259820","432018000700162","true","2019-02-19T08:44:40.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-13T09:24:36.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000125-0005300001]","[{identifier={scheme=Registro Nacional, id=3101267562, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, 50 mts norte de KFC. Edificio La Carmelita Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-para-la-alta-gerencia-ag-sociedad-anonima}]","15087150","CRC","Instituto Mixto de Ayuda Social","2018CD-000125-0005300001-432018000700161","[contract]","instituto-mixto-de-ayuda-social","[soluciones-para-la-alta-gerencia-ag-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE LAS VERSIONES DE DBARTISAN Y RAPID-SQL PARA SYBASE Y ADQUISICIÓN DE LICENCIAS PARA ADMINISTRACION Y DESARROLLO DE BASE DATOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000125-0005300001}]","432018000700161","2018CD-000125-0005300001","ocds-rwubve-2018CD-000125-0005300001","[BIENES/SERVICIOS]","1.464370835E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA, id=soluciones-para-la-alta-gerencia-ag-sociedad-anonima}]","15087150","https://www.sicop.go.cr/index.jsp","buyer","1.464370835E7","432018000700161","true","2019-01-13T09:24:36.000Z","595.999526","595.999526","USD","USD","24570","24570","2018-12-06T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-25T11:42:32.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[TERMOCLIMA C.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0005300001]","[{identifier={scheme=Registro Nacional, id=3101172538, uri=http://www.registronacional.go.cr/}, address={streetAddress=plaza viquez san jose San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=termoclima-cr-sociedad-anonima}]","20292000","CRC","Instituto Mixto de Ayuda Social","2018LA-000012-0005300001-432018000700144","[contract]","instituto-mixto-de-ayuda-social","[termoclima-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e instalación de aires acondicionados para varias oficinas del IMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0005300001}]","432018000700144","2018LA-000012-0005300001","ocds-rwubve-2018LA-000012-0005300001","[BIENES/SERVICIOS]","10580000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, id=termoclima-cr-sociedad-anonima}]","20292000","https://www.sicop.go.cr/index.jsp","buyer","10580000","432018000700144",,"2018-12-25T11:42:32.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-24T14:09:40.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[LEAHO REFRIGERACION INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0005300001]","[{identifier={scheme=Registro Nacional, id=3101204902, uri=http://www.registronacional.go.cr/}, address={streetAddress=PLAZA DE DEPÓRTES DE CONCEPCION 50 MTS SUR Concepción, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LEAHO REFRIGERACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=leaho-refrigeracion-industrial-sociedad-anonima}]","20292000","CRC","Instituto Mixto de Ayuda Social","2018LA-000012-0005300001-432018000700141","[contract]","instituto-mixto-de-ayuda-social","[leaho-refrigeracion-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e instalación de aires acondicionados para varias oficinas del IMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0005300001}]","432018000700141","2018LA-000012-0005300001","ocds-rwubve-2018LA-000012-0005300001","[BIENES/SERVICIOS]","1.22936672E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEAHO REFRIGERACION INDUSTRIAL SOCIEDAD ANONIMA, id=leaho-refrigeracion-industrial-sociedad-anonima}]","20292000","https://www.sicop.go.cr/index.jsp","buyer","1.22936672E7","432018000700141","true","2018-12-24T14:09:40.000Z",,,,,,,"2018-10-24T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-04T10:21:20.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0005300001]","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","50160000","CRC","Instituto Mixto de Ayuda Social","2018LA-000013-0005300001-432018000700177","[contract]","instituto-mixto-de-ayuda-social","[ricoh-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de impresoras y multifuncionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0005300001}]","432018000700177","2018LA-000013-0005300001","ocds-rwubve-2018LA-000013-0005300001","[BIENES]","1.570306955E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","50160000","https://www.sicop.go.cr/index.jsp","buyer","1.570306955E7","432018000700177","true","2019-02-04T10:21:20.000Z","598.498997","598.498997","USD","USD","26237.42","26237.42",
