"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-08-15T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-125-BC]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-125-BC-07-125-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[talleres-graficos-de-mexico]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFORME DE LABORES 2007","[{id=pot-1620519810584}]","INFORME DE LABORES 2007","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-125-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-125-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-125-BC}]","INFORME DE LABORES 2007","07-125-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-125-BC","ocds-0ud2q6-07-125-BC","57960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57960","07-125-BC",
"2021-05-09T00:24:27.000Z","2007-08-14T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[POSADAS DE LATINOAMERICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-126-BC]","[{roles=supplier, name=POSADAS DE LATINOAMERICA S.A. DE C.V., details={type=company}, id=posadas-de-latinoamerica-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-126-BC-07-126-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[posadas-de-latinoamerica-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTO PARA LA REUNION NACIONAL DE DELEGACIONES FEDERALES DEL TRABAJO","[{id=pot-1620519810584}]","EVENTO PARA LA REUNION NACIONAL DE DELEGACIONES FEDERALES DEL TRABAJO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-126-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-126-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-126-BC}]","EVENTO PARA LA REUNION NACIONAL DE DELEGACIONES FEDERALES DEL TRABAJO","07-126-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-126-BC","ocds-0ud2q6-07-126-BC","92737.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POSADAS DE LATINOAMERICA S.A. DE C.V., id=posadas-de-latinoamerica-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92737.27","07-126-BC",
"2021-05-09T00:24:27.000Z","2007-09-18T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RAFAEL RODRIGUEZ ALARCON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-127-BC]","[{roles=supplier, name=RAFAEL RODRIGUEZ ALARCON, details={type=person}, id=rafael-rodriguez-alarcon}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-127-BC-07-127-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[rafael-rodriguez-alarcon]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-127-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-127-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-127-BC}]","PAPELERIA","07-127-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-127-BC","ocds-0ud2q6-07-127-BC","25558.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL RODRIGUEZ ALARCON, id=rafael-rodriguez-alarcon}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25558.75","07-127-BC",
"2021-05-09T00:24:27.000Z","2007-08-22T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LAREDO SUMINISTROS INTERNACIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-128-BI]","[{roles=supplier, name=LAREDO SUMINISTROS INTERNACIONALES S.A. DE C.V., details={type=company}, id=laredo-suministros-internacionales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-128-BI-07-128-BI","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[laredo-suministros-internacionales-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRITURADORA","[{id=pot-1620519810584}]","TRITURADORA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-128-BI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-128-BI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-128-BI}]","TRITURADORA","07-128-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-128-BI","ocds-0ud2q6-07-128-BI","1961.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAREDO SUMINISTROS INTERNACIONALES S.A. DE C.V., id=laredo-suministros-internacionales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1961.05","07-128-BI",
"2021-05-09T00:24:27.000Z","2007-08-27T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CONSORCIO CLAURO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-129-BI]","[{roles=supplier, name=CONSORCIO CLAURO S.A. DE C.V., details={type=company}, id=consorcio-clauro-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-129-BI-07-129-BI","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[consorcio-clauro-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIZZARON ELECTRONICO","[{id=pot-1620519810584}]","PIZZARON ELECTRONICO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-129-BI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-129-BI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-129-BI}]","PIZZARON ELECTRONICO","07-129-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-129-BI","ocds-0ud2q6-07-129-BI","25702.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CLAURO S.A. DE C.V., id=consorcio-clauro-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25702.5","07-129-BI",
"2021-05-09T00:24:27.000Z","2007-08-28T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CASA GIFFENIG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-130-BC]","[{roles=supplier, name=CASA GIFFENIG S.A. DE C.V., details={type=company}, id=casa-giffenig-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-130-BC-07-130-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[casa-giffenig-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECIPIENTES DE PLASTICO","[{id=pot-1620519810584}]","RECIPIENTES DE PLASTICO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-130-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-130-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-130-BC}]","RECIPIENTES DE PLASTICO","07-130-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-130-BC","ocds-0ud2q6-07-130-BC","4927.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA GIFFENIG S.A. DE C.V., id=casa-giffenig-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4927.12","07-130-BC",
"2021-05-09T00:24:27.000Z","2007-08-28T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JOSE SANABRIA RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-131-BC]","[{roles=supplier, name=JOSE SANABRIA RODRIGUEZ, details={type=person}, id=jose-sanabria-rodriguez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-131-BC-07-131-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[jose-sanabria-rodriguez]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELADOR JARRA CUCHARON. CUCHARA JUEGO DE CUBIERTOS BANDEJA DE PLASTICO Y CACEROLA DE ACERO INOXIDABLE","[{id=pot-1620519810584}]","PELADOR JARRA CUCHARON. CUCHARA JUEGO DE CUBIERTOS BANDEJA DE PLASTICO Y CACEROLA DE ACERO INOXIDABLE","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-131-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-131-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-131-BC}]","PELADOR JARRA CUCHARON. CUCHARA JUEGO DE CUBIERTOS BANDEJA DE PLASTICO Y CACEROLA DE ACERO INOXIDABLE","07-131-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-131-BC","ocds-0ud2q6-07-131-BC","14231.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE SANABRIA RODRIGUEZ, id=jose-sanabria-rodriguez}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14231.25","07-131-BC","true"
"2021-05-09T00:24:27.000Z","2007-08-30T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SUMINISTROS TECNOLOGICOS ON-DEMAND]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-132-BC]","[{roles=supplier, name=SUMINISTROS TECNOLOGICOS ON-DEMAND, details={type=company}, id=suministros-tecnologicos-on-demand}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-132-BC-07-132-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[suministros-tecnologicos-on-demand]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHAROLAS CUCHARONES ESCURRIDORES","[{id=pot-1620519810584}]","CHAROLAS CUCHARONES ESCURRIDORES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-132-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-132-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-132-BC}]","CHAROLAS CUCHARONES ESCURRIDORES","07-132-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-132-BC","ocds-0ud2q6-07-132-BC","11091.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS TECNOLOGICOS ON-DEMAND, id=suministros-tecnologicos-on-demand}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11091.75","07-132-BC",
"2021-05-09T00:24:27.000Z","2007-08-22T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[NOVELTECH SISTEMAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-133-BC]","[{roles=supplier, name=NOVELTECH SISTEMAS INTEGRALES S.A. DE C.V., details={type=company}, id=noveltech-sistemas-integrales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-133-BC-07-133-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[noveltech-sistemas-integrales-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO COLOR RIBBON KIT","[{id=pot-1620519810584}]","CARTUCHO COLOR RIBBON KIT","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-133-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-133-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-133-BC}]","CARTUCHO COLOR RIBBON KIT","07-133-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-133-BC","ocds-0ud2q6-07-133-BC","19753.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVELTECH SISTEMAS INTEGRALES S.A. DE C.V., id=noveltech-sistemas-integrales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19753.09","07-133-BC",
"2021-05-09T00:24:27.000Z","2007-08-23T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO INTEGRAL ESPECIALIZADO EN SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-134-BI]","[{roles=supplier, name=GRUPO INTEGRAL ESPECIALIZADO EN SISTEMAS S.A. DE C.V., details={type=company}, id=grupo-integral-especializado-en-sistemas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-134-BI-07-134-BI","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[grupo-integral-especializado-en-sistemas-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-134-BI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-134-BI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-134-BI}]","SUMINISTRO E INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO","07-134-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-134-BI","ocds-0ud2q6-07-134-BI","277999.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INTEGRAL ESPECIALIZADO EN SISTEMAS S.A. DE C.V., id=grupo-integral-especializado-en-sistemas-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","277999.98","07-134-BI",
"2021-05-09T00:24:27.000Z","2007-08-20T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CALIDAD MEXICANA CERTIFICADA A. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-135-BC]","[{roles=supplier, name=CALIDAD MEXICANA CERTIFICADA A. C., details={type=company}, id=calidad-mexicana-certificada-ac}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-135-BC-07-135-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[calidad-mexicana-certificada-ac]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PROCESO DE CERTIFICACION","[{id=pot-1620519810584}]","SERVICIO DE PROCESO DE CERTIFICACION","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-135-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-135-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-135-BC}]","SERVICIO DE PROCESO DE CERTIFICACION","07-135-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-135-BC","ocds-0ud2q6-07-135-BC","11500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALIDAD MEXICANA CERTIFICADA A. C., id=calidad-mexicana-certificada-ac}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11500","07-135-BC",
"2021-05-09T00:24:27.000Z","2007-08-28T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ASOCIACION DE NORMALIZACIÓN Y CERTIFICACION A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-136-BC]","[{roles=supplier, name=ASOCIACION DE NORMALIZACIÓN Y CERTIFICACION A.C., details={type=company}, id=asociacion-de-normalizacion-y-certificacion-ac}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-136-BC-07-136-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[asociacion-de-normalizacion-y-certificacion-ac]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROCESOS DE SISTEMAS DE CONTROL DE GESTION ATRAVES DE LA NORMA ISO 9001-2000","[{id=pot-1620519810584}]","PROCESOS DE SISTEMAS DE CONTROL DE GESTION ATRAVES DE LA NORMA ISO 9001-2000","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-136-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-136-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-136-BC}]","PROCESOS DE SISTEMAS DE CONTROL DE GESTION ATRAVES DE LA NORMA ISO 9001-2000","07-136-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-136-BC","ocds-0ud2q6-07-136-BC","12558","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION DE NORMALIZACIÓN Y CERTIFICACION A.C., id=asociacion-de-normalizacion-y-certificacion-ac}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12558","07-136-BC",
