"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2012-07-27T02:00:00.000Z","2012-09-06T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2012-09-11T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[PERFORACIONES Y ADEMES DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143267]","[{address={countryName=México}, roles=supplier, name=PERFORACIONES Y ADEMES DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=perforaciones-y-ademes-del-bajio-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N24-2012-397852","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[perforaciones-y-ademes-del-bajio-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2012-08-20T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-BID-PROSSAPYS-2012-026","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEAG-LP-BID-PROSSAPYS-2012-026","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","397852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143267}]","Guanajuato","N24-2012","397852","true","Presencial","Comisión Estatal del Agua de Guanajuato","2012-12-29T00:00:00.000Z","229961","ocds-0ud2q6-LO-811015002-N24-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5521000.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=PERFORACIONES Y ADEMES DEL BAJIO SA DE CV, id=perforaciones-y-ademes-del-bajio-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5521000.51","397852"
"2019-01-24T01:18:06.000Z","2013-07-05T15:28:00.000Z","2013-08-19T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[LA TORRE CONSTRUYE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274436]","[{address={countryName=México}, roles=supplier, name=LA TORRE CONSTRUYE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-torre-construye-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N47-2013-398731","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[la-torre-construye-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2013-07-22T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-PROTAR-K941-2013-034","[{id=compranet-1620524637144}]","911053969","true","Expirado","CEA-LP-PROTAR-K941-2013-034","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274436}]","Guanajuato","N47-2013","398731","true","Presencial","Comisión Estatal del Agua de Guanajuato","2014-08-21T00:00:00.000Z","415164","ocds-0ud2q6-LO-811015002-N47-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.372869499E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=LA TORRE CONSTRUYE SA DE CV, id=la-torre-construye-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.372869499E7","398731"
"2019-01-24T01:17:46.000Z","2014-06-26T16:08:00.000Z","2014-08-19T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[EPTA, EQUIPAMIENTO Y PROYECTOS DE TRATAMIENTO DE AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416279]","[{identifier={legalName=EPTA, EQUIPAMIENTO Y PROYECTOS DE TRATAMIENTO DE AGUA SA DE CV, scheme=RUPC, id=8010, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EPTA, EQUIPAMIENTO Y PROYECTOS DE TRATAMIENTO DE AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=epta-equipamiento-y-proyectos-de-tratamiento-de-agua-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N24-2014-753943","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[epta-equipamiento-y-proyectos-de-tratamiento-de-agua-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2014-07-21T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-PROTAR-Q0039-2014-0033","[{id=compranet-1620524637144}]","911053969","true","Expirado","CEA-LP-PROTAR-Q0039-2014-0033","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","753943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416279}]","Guanajuato","N24-2014","753943","true","Presencial","Comisión Estatal del Agua de Guanajuato","2015-08-21T00:00:00.000Z","622901","ocds-0ud2q6-LO-811015002-N24-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.05039803E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=EPTA, EQUIPAMIENTO Y PROYECTOS DE TRATAMIENTO DE AGUA SA DE CV, id=epta-equipamiento-y-proyectos-de-tratamiento-de-agua-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.05039803E7","753943"
"2019-01-24T01:18:06.000Z","2013-07-05T15:28:00.000Z","2013-08-19T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[ECO SISTEMAS DEL AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274441]","[{address={countryName=México}, roles=supplier, name=ECO SISTEMAS DEL AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eco-sistemas-del-agua-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N48-2013-398738","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[eco-sistemas-del-agua-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2013-07-23T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-PROTAR-KD68-2013-033","[{id=compranet-1620524637144}]","911053969","true","Expirado","CEA-LP-PROTAR-KD68-2013-033","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274441}]","Guanajuato","N48-2013","398738","true","Presencial","Comisión Estatal del Agua de Guanajuato","2014-08-21T00:00:00.000Z","415160","ocds-0ud2q6-LO-811015002-N48-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.989827464E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ECO SISTEMAS DEL AGUA SA DE CV, id=eco-sistemas-del-agua-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.989827464E7","398738"
"2019-11-08T17:40:02.000Z","2011-07-01T08:00:00.000Z","2011-08-23T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2011-08-30T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[JUAN CARLOS ZUÑIGA CASILLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22859]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS ZUÑIGA CASILLAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-carlos-zuniga-casillas}]",,"MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N25-2011-398873","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[juan-carlos-zuniga-casillas]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2011-07-27T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-APAZU-K631-2011-019","[{id=compranet-1620524637144}]","911053969","true","Expirado","CEAG-LP-APAZU-K631-2011-019","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22859}]","Guanajuato","N-25","398873","true",,"Comisión Estatal del Agua de Guanajuato","2012-01-26T00:00:00.000Z","39112","ocds-0ud2q6-LO-811015002-N25-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","852799.46",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=JUAN CARLOS ZUÑIGA CASILLAS, id=juan-carlos-zuniga-casillas}]","comision-estatal-del-agua-de-guanajuato","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","852799.46","398873"
"2019-11-08T17:40:02.000Z","2012-11-15T02:00:00.000Z","2012-12-17T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2012-12-26T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[AGUSTIN DIAZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194567]","[{address={countryName=México}, roles=supplier, name=AGUSTIN DIAZ LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=agustin-diaz-leon}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N49-2012-755122","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[agustin-diaz-leon]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2012-12-06T11:30:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-BID-PROSSAPYS-2012-053","[{id=compranet-1620524637144}]","911053969","true","Expirado","CEAG-LP-BID-PROSSAPYS-2012-053","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","755122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194567}]","Guanajuato","N49-2012","755122","true","Presencial","Comisión Estatal del Agua de Guanajuato","2013-03-15T00:00:00.000Z","304518","ocds-0ud2q6-LO-811015002-N49-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2425879.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=AGUSTIN DIAZ LEON, id=agustin-diaz-leon}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2425879.43","755122"
"2019-01-24T01:17:46.000Z","2014-06-26T16:09:00.000Z","2014-08-15T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[ECO SISTEMAS DEL AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416281]","[{address={countryName=México}, roles=supplier, name=ECO SISTEMAS DEL AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eco-sistemas-del-agua-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N25-2014-753930","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[eco-sistemas-del-agua-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2014-07-22T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-PROTAR-Q0041-2014-027","[{id=compranet-1620524637144}]","911053969","true","Expirado","CEA-LP-PROTAR-Q0041-2014-027","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","753930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416281}]","Guanajuato","N25-2014","753930","true","Presencial","Comisión Estatal del Agua de Guanajuato","2015-08-21T00:00:00.000Z","622913","ocds-0ud2q6-LO-811015002-N25-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.716244437E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ECO SISTEMAS DEL AGUA SA DE CV, id=eco-sistemas-del-agua-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.716244437E7","753930"
"2019-01-24T01:17:46.000Z","2014-08-15T14:45:00.000Z","2014-10-02T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[FLORES & SANTOYO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438317]","[{address={countryName=México}, roles=supplier, name=FLORES & SANTOYO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=flores-&-santoyo-construcciones-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N49-2014-747718","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[flores-&-santoyo-construcciones-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2014-09-17T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-APAZU-Q0045-2014-054","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-APAZU-Q0045-2014-054","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","747718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438317}]","Guanajuato","N49-2014","747718","true","Presencial","Comisión Estatal del Agua de Guanajuato","2014-12-31T00:00:00.000Z","652138","ocds-0ud2q6-LO-811015002-N49-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1116884.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=FLORES & SANTOYO CONSTRUCCIONES SA DE CV, id=flores-&-santoyo-construcciones-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1116884.34","747718"
"2019-11-08T17:40:02.000Z","2011-04-28T08:00:00.000Z","2011-06-14T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2011-06-22T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[CRICE CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13039]","[{address={countryName=México}, roles=supplier, name=CRICE CONSTRUCCIONES S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crice-construcciones-sa-de-cv}]",,"MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N5-2011-398755","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[crice-construcciones-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2011-05-19T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-PROSSAPYS-K250-2011-004","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEAG-LP-PROSSAPYS-K250-2011-004","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13039}]","Guanajuato","LPN-005-11","398755","true",,"Comisión Estatal del Agua de Guanajuato","2011-12-28T00:00:00.000Z","20872","ocds-0ud2q6-LO-811015002-N5-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","5928271.06",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CRICE CONSTRUCCIONES S.A DE C.V., id=crice-construcciones-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5928271.06","398755"
"2019-11-08T17:40:02.000Z","2012-07-27T02:00:00.000Z","2012-09-10T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[AGUSTIN DIAZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143269]","[{address={countryName=México}, roles=supplier, name=AGUSTIN DIAZ LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=agustin-diaz-leon}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N26-2012-755084","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[agustin-diaz-leon]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2012-08-20T13:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-BID-PROSSAPYS-2012-028","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEAG-LP-BID-PROSSAPYS-2012-028","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","755084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143269}]","Guanajuato","N26-2012","755084","true","Presencial","Comisión Estatal del Agua de Guanajuato","2012-12-26T00:00:00.000Z","229968","ocds-0ud2q6-LO-811015002-N26-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1551706.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=AGUSTIN DIAZ LEON, id=agustin-diaz-leon}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1551706.76","755084"
"2019-01-24T01:18:06.000Z","2013-07-05T15:18:00.000Z","2013-08-13T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[MOVIMIENTOS INDUSTRIALES DE LA CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273938]","[{address={countryName=México}, roles=supplier, name=MOVIMIENTOS INDUSTRIALES DE LA CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=movimientos-industriales-de-la-construccion-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N26-2013-398630","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[movimientos-industriales-de-la-construccion-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2013-07-24T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-BID-PROSSAPYS-2013-022","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-BID-PROSSAPYS-2013-022","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273938}]","Guanajuato","N26-2013","398630","true","Presencial","Comisión Estatal del Agua de Guanajuato","2013-12-31T00:00:00.000Z","414985","ocds-0ud2q6-LO-811015002-N26-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.066765047E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=MOVIMIENTOS INDUSTRIALES DE LA CONSTRUCCION SA DE CV, id=movimientos-industriales-de-la-construccion-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.066765047E7","398630"
