"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Durango, parent_id=mx-dur, name=Pánuco de Coronado, id=mx-dur-panuco-de-coronado, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[unidad-compradora]","[{legalName=Direccion General, scheme=MX-CPA, id=810020993, uri=https://sites.google.com/site/cnetuc/directorio}]","9782853.11","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion General","0","0","0","direccion-general-aguas-de-panuco-de-coronado","0","[{type=contactPoint, value=Abel Esparza Caldera}]"
"[{parent=Durango, parent_id=mx-dur, name=Coneto de Comonfort, id=mx-dur-coneto-de-comonfort, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810005954, uri=https://sites.google.com/site/cnetuc/directorio}]","9342120.99","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-coneto-de-comonfort","0","[{type=contactPoint, value=Martin Pineda Acosta}]"
"[{parent=Durango, parent_id=mx-dur, name=Coneto de Comonfort, id=mx-dur-coneto-de-comonfort, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[dependencia]","[{legalName=DGO, id=dgo}]","9342120.99","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Coneto de Comonfort","0","0","0","presidencia-municipal-de-coneto-de-comonfort","0",
"[{parent=Durango, parent_id=mx-dur, name=Canelas, id=mx-dur-canelas, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=DGO, id=dgo}]","6997139.750000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Canelas","0","0","0","presidencia-municipal-de-canelas","0",
"[{parent=Durango, parent_id=mx-dur, name=Canelas, id=mx-dur-canelas, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Obras Públicas, scheme=MX-CPA, id=810002947, uri=https://sites.google.com/site/cnetuc/directorio}]","6997139.750000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Obras Públicas","0","0","0","obras-publicas-presidencia-municipal-de-canelas","0","[{type=contactPoint, value=Yenny Trinidad Cervantes Vizcarra}]"
"[{parent=Durango, parent_id=mx-dur, name=Nazas, id=mx-dur-nazas, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=DGO, id=dgo}]","6875396.68","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nazas","0","0","0","presidencia-municipal-de-nazas","0",
"[{parent=Durango, parent_id=mx-dur, name=Nazas, id=mx-dur-nazas, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=Obras Públicas, scheme=MX-CPA, id=810015956, uri=https://sites.google.com/site/cnetuc/directorio}]","6875396.68","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas","0","0","0","obras-publicas-presidencia-municipal-de-nazas","0","[{type=contactPoint, value=Miguel Garcia Sarmiento}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=910008997, uri=https://sites.google.com/site/cnetuc/directorio}]","5880943.91","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-secretaria-de-contraloria","0","[{type=contactPoint, value=Effi Judith Marave Loya}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLÓGICA DE LA LAGUNA, scheme=MX-CPA, id=910042969, uri=https://sites.google.com/site/cnetuc/directorio}]","5117401.07","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLÓGICA DE LA LAGUNA","0","0","0","universidad-tecnologica-de-la-laguna-universidad-tecnologica-de-la-laguna","0","[{type=contactPoint, value=Alfredo Villalobos Jáuregui}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=DGO, id=dgo}]","5117401.07","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de La Laguna","0","0","0","universidad-tecnologica-de-la-laguna","0",
