"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7223]","[{roles=supplier, name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","7223-7223","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[dumsa-distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTE DE NITRILO SIN TALCO TAMANO MEDIAN0 COLOR AZUL CAJA CON 100 PIEZAS","[{id=pot-1620519810584}]","GUANTE DE NITRILO SIN TALCO TAMANO MEDIAN0 COLOR AZUL CAJA CON 100 PIEZAS","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","7223","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7223-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7223}]","GUANTE DE NITRILO SIN TALCO TAMANO MEDIAN0 COLOR AZUL CAJA CON 100 PIEZAS","7223","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","7223","ocds-0ud2q6-7223","55390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55390","7223"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7166]","[{roles=supplier, name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","7166-7166","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[dumsa-distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTE DE NITRILO HIPOALERGENICO P/EXPLORACION AMBIDIESTROS TAMANO GRANDE.COLOR COBALTO NO ESTERILES.PRESENTACION CAJA CON 100 PIEZAS","[{id=pot-1620519810584}]","GUANTE DE NITRILO HIPOALERGENICO P/EXPLORACION AMBIDIESTROS TAMANO GRANDE.COLOR COBALTO NO ESTERILES.PRESENTACION CAJA CON 100 PIEZAS","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","7166","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7166-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7166}]","GUANTE DE NITRILO HIPOALERGENICO P/EXPLORACION AMBIDIESTROS TAMANO GRANDE.COLOR COBALTO NO ESTERILES.PRESENTACION CAJA CON 100 PIEZAS","7166","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","7166","ocds-0ud2q6-7166","16843.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16843.2","7166"
"2021-05-09T00:24:27.000Z","2015-09-22T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6550]","[{roles=supplier, name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6550-6550","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[dumsa-distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUBREBOCAS DESECHABLES CON SUJETADOR. PRES. CAJA C/50 PZAS","[{id=pot-1620519810584}]","CUBREBOCAS DESECHABLES CON SUJETADOR. PRES. CAJA C/50 PZAS","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6550","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6550-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6550}]","CUBREBOCAS DESECHABLES CON SUJETADOR. PRES. CAJA C/50 PZAS","6550","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6550","ocds-0ud2q6-6550","47147.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47147.62","6550"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-264-2012]","[{roles=supplier, name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-264-2012-AD-264-2012","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[dumsa-distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-264-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-264-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-264-2012}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-264-2012","INSTITUTO NACIONAL DE PEDIATRIA","2012-03-30T00:00:00.000Z","AD-264-2012","ocds-0ud2q6-AD-264-2012","9465.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9465.6","AD-264-2012"
"2021-05-09T00:24:27.000Z","2017-04-11T00:00:00.000Z",,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO312]","[{roles=supplier, name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S A DE C V, details={type=company}, id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO312-PEDIDO312","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[dumsa-distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO312","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO312-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO312}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PEDIDO312","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-05-11T00:00:00.000Z","PEDIDO312","ocds-0ud2q6-PEDIDO312","228943.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S A DE C V, id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228943.4","PEDIDO312"
"2021-05-09T00:24:27.000Z","2015-10-23T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-23T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ALEJANDRA BORJAS MOCTEZUMA, DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6915]","[{roles=supplier, name=ALEJANDRA BORJAS MOCTEZUMA, details={type=person}, id=alejandra-borjas-moctezuma}, {roles=supplier, name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6915-6915","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[alejandra-borjas-moctezuma, dumsa-distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTE PARA ORTOPEDIA NO. 7.5 PRES. CAJA C/40","[{id=pot-1620519810584}]","GUANTE PARA ORTOPEDIA NO. 7.5 PRES. CAJA C/40","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6915","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6915-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6915}]","GUANTE PARA ORTOPEDIA NO. 7.5 PRES. CAJA C/40","6915","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6915","ocds-0ud2q6-6915","1554.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRA BORJAS MOCTEZUMA, id=alejandra-borjas-moctezuma}, {name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1554.4","6915"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MORENO QUINTANA ERNESTO, DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4006]","[{roles=supplier, name=MORENO QUINTANA ERNESTO, details={type=person}, id=moreno-quintana-ernesto}, {roles=supplier, name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4006-4006","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[moreno-quintana-ernesto, dumsa-distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA RECEPTAL DE 2 LT. ADVANCED. CONTIENE: UN CONECTOR PARA SISTEMA DE VACIO UNA MANGUERA DE VACIO DE 1 MT. EQUIPO DESECHABLE.","[{id=pot-1620519810584}]","BOLSA RECEPTAL DE 2 LT. ADVANCED. CONTIENE: UN CONECTOR PARA SISTEMA DE VACIO UNA MANGUERA DE VACIO DE 1 MT. EQUIPO DESECHABLE.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4006}]","BOLSA RECEPTAL DE 2 LT. ADVANCED. CONTIENE: UN CONECTOR PARA SISTEMA DE VACIO UNA MANGUERA DE VACIO DE 1 MT. EQUIPO DESECHABLE.","4006","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4006","ocds-0ud2q6-4006","107671.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORENO QUINTANA ERNESTO, id=moreno-quintana-ernesto}, {name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107671.2","4006"
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PICHARDO SANCHEZ EDUARDO, DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4077]","[{roles=supplier, name=PICHARDO SANCHEZ EDUARDO, details={type=person}, id=pichardo-sanchez-eduardo}, {roles=supplier, name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4077-4077","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[pichardo-sanchez-eduardo, dumsa-distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICADORES CON ALGODON DE PLASTICO ESTERIL C/3 C/100 15 CM.","[{id=pot-1620519810584}]","APLICADORES CON ALGODON DE PLASTICO ESTERIL C/3 C/100 15 CM.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4077","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4077-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4077}]","APLICADORES CON ALGODON DE PLASTICO ESTERIL C/3 C/100 15 CM.","4077","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4077","ocds-0ud2q6-4077","11935.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PICHARDO SANCHEZ EDUARDO, id=pichardo-sanchez-eduardo}, {name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11935.53","4077"
"2021-05-09T00:24:27.000Z","2015-02-09T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-09T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[LOPEZ GUZMAN LEOPOLDO, DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2497]","[{roles=supplier, name=LOPEZ GUZMAN LEOPOLDO, details={type=person}, id=lopez-guzman-leopoldo}, {roles=supplier, name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","2497-2497","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[lopez-guzman-leopoldo, dumsa-distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NEBULIZADOR 500 ML. VACIO.","[{id=pot-1620519810584}]","NEBULIZADOR 500 ML. VACIO.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","2497","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2497-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2497}]","NEBULIZADOR 500 ML. VACIO.","2497","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","2497","ocds-0ud2q6-2497","115257.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ GUZMAN LEOPOLDO, id=lopez-guzman-leopoldo}, {name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115257.6","2497"
"2021-05-09T00:24:27.000Z","2015-10-23T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-23T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[LOPEZ SIMENTAL JORGE LEONARDO, DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6914]","[{roles=supplier, name=LOPEZ SIMENTAL JORGE LEONARDO, details={type=person}, id=lopez-simental-jorge-leonardo}, {roles=supplier, name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6914-6914","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[lopez-simental-jorge-leonardo, dumsa-distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTE PARA ORTOPEDIA NO. 8 PRES. CAJA C/40","[{id=pot-1620519810584}]","GUANTE PARA ORTOPEDIA NO. 8 PRES. CAJA C/40","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6914","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6914-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6914}]","GUANTE PARA ORTOPEDIA NO. 8 PRES. CAJA C/40","6914","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6914","ocds-0ud2q6-6914","2331.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SIMENTAL JORGE LEONARDO, id=lopez-simental-jorge-leonardo}, {name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2331.6","6914"
