"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-08-01T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[CTIM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009724]","[{address={countryName=México}, roles=supplier, name=CTIM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ctim-s-de-rl-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E94-2016-1252050","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[ctim-s-de-rl-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","ANALISIS, DISEÑO, DESARROLLO E IMPLANTACION DE MODULOS INFORMATICOS FOMMUR 2016","[{id=compranet-1620524637144}]","010102996","false","Expirado","ANALISIS, DISEÑO, DESARROLLO E IMPLANTACION DE MODULOS INFORMATICOS FOMMUR 2016","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1252050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1252050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009724}]","ANALISIS, DISEÑO, DESARROLLO E IMPLANTACION DE MODULOS INFORMATICOS FOMMUR 2016","1252050","true","Presencial","Secretaría de Economía","2016-09-30T00:00:00.000Z","1210600","ocds-0ud2q6-AA-010ZZ1999-E94-2016","false","[{}]","05. Adjudicación Directa LAASSP","137500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=CTIM S DE RL DE CV, id=ctim-s-de-rl-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137500","1252050",,,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-10T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[DISE&O INTEGRAL DE SISTEMAS ABIERTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1338351]","[{address={countryName=México}, roles=supplier, name=DISE&O INTEGRAL DE SISTEMAS ABIERTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dise&o-integral-de-sistemas-abiertos-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E68-2017-1654234","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[dise&o-integral-de-sistemas-abiertos-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","Contratación del servicio para llevar a cabo las adecuaciones y mejoras del sistema de información financiera (SIF) del FOMMUR","[{id=compranet-1620524637144}]","010102996","false","Expirado","Contratación del servicio para llevar a cabo las adecuaciones y mejoras del sistema de información financiera (SIF) del FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1654234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1654234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1338351}]","CONTRATACIÓN DEL SERVICIO PARA LLEVAR A CABO LAS ADECUACIONES Y MEJORAS DEL SIST","1654234","true","Mixta","Secretaría de Economía","2017-12-31T00:00:00.000Z","1531219","ocds-0ud2q6-AA-010ZZ1999-E68-2017","false","[{}]","05. Adjudicación Directa LAASSP","252000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=DISE&O INTEGRAL DE SISTEMAS ABIERTOS SA DE CV, id=dise&o-integral-de-sistemas-abiertos-sa-de-cv}]","secretaria-de-economia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","252000","1654234","2017-11-09T11:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z","2016-09-27T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-02T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[CASA DE DISENO PISO CERO 4 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011210]","[{address={countryName=México}, roles=supplier, name=CASA DE DISENO PISO CERO 4 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casa-de-diseno-piso-cero-4-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E96-2016-1254234","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[casa-de-diseno-piso-cero-4-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","ARRENDAMIENTO DE UN STAND INSTITUCIONAL SEMANA NACIONAL DEL EMPRENDEDOR 2016","[{id=compranet-1620524637144}]","010102996","false","Expirado","ARRENDAMIENTO DE UN STAND INSTITUCIONAL SEMANA NACIONAL DEL EMPRENDEDOR 2016","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1254234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011210}]","ARRENDAMIENTO DE UN STAND INSTITUCIONAL SEMANA NACIONAL DEL EMPRENDEDOR 2016","1254234","true","Presencial","Secretaría de Economía","2016-10-08T00:00:00.000Z","1212369","ocds-0ud2q6-AA-010ZZ1999-E96-2016","false","[{}]","05. Adjudicación Directa LAASSP","170000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=CASA DE DISENO PISO CERO 4 SA DE CV, id=casa-de-diseno-piso-cero-4-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","1254234",,,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[COMPUTACION Y OFICINA PLUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340759]","[{address={countryName=México}, roles=supplier, name=COMPUTACION Y OFICINA PLUS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=computacion-y-oficina-plus-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E69-2017-1658091","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[computacion-y-oficina-plus-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","Adquisición de Consumibles de Computo para el FINANFIM","[{id=compranet-1620524637144}]","010102996","false","Expirado","Adquisición de Consumibles de Computo para el FINANFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1658091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1658091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340759}]","Adquisición de Consumibles de Computo para el FINANFIM","1658091","true","Mixta","Secretaría de Economía","2017-12-10T00:00:00.000Z","1560023","ocds-0ud2q6-AA-010ZZ1999-E69-2017","false","[{}]","05. Adjudicación Directa LAASSP","70005","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=COMPUTACION Y OFICINA PLUS SA DE CV, id=computacion-y-oficina-plus-sa-de-cv}]","secretaria-de-economia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","70005","1658091","2017-11-28T11:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z","2016-01-08T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-08T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[ESPECIALISTAS EN MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847909]","[{identifier={legalName=ESPECIALISTAS EN MEDIOS SA DE CV, scheme=RUPC, id=7770, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialistas-en-medios-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E7-2016-1055010","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[especialistas-en-medios-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","SERVICIO DE MONITOREO FINAFIM PRIMER SEMESTRE 2016","[{id=compranet-1620524637144}]","010102996","false","Expirado","SERVICIO DE MONITOREO FINAFIM PRIMER SEMESTRE 2016","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1055010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847909}]","SERVICIO DE MONITOREO FINAFIM PRIMER SEMESTRE 2016","1055010","true","Presencial","Secretaría de Economía","2016-06-30T00:00:00.000Z","1045651","ocds-0ud2q6-AA-010ZZ1999-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","87862.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=ESPECIALISTAS EN MEDIOS SA DE CV, id=especialistas-en-medios-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87862.06","1055010",,,,,,,
"2019-01-24T01:17:00.000Z","2016-10-31T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-03T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[INGENIERIA INSTALACIONES ELECTRICAS ESPECIALES Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021469]","[{address={countryName=México}, roles=supplier, name=INGENIERIA INSTALACIONES ELECTRICAS ESPECIALES Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-instalaciones-electricas-especiales-y-construccion-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E98-2016-1267394","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[ingenieria-instalaciones-electricas-especiales-y-construccion-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO DE 3 EQUIPOS DE AIRE ACONDICIONADO FOMMUR","[{id=compranet-1620524637144}]","010102996","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO DE 3 EQUIPOS DE AIRE ACONDICIONADO FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1267394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1267394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021469}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DE EQUIPOS DE AIRE ACONDICIONADO","1267394","true","Presencial","Secretaría de Economía","2016-11-16T00:00:00.000Z","1223285","ocds-0ud2q6-AA-010ZZ1999-E98-2016","false","[{}]","05. Adjudicación Directa LAASSP","2700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=INGENIERIA INSTALACIONES ELECTRICAS ESPECIALES Y CONSTRUCCION SA DE CV, id=ingenieria-instalaciones-electricas-especiales-y-construccion-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2700","1267394",,,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[Servicios Integrales Datha]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093758]","[{address={countryName=México}, roles=supplier, name=Servicios Integrales Datha, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrales-datha}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E7-2017-1360042","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[servicios-integrales-datha]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","Contratación Paquete de Licencias de Software Estadístico de Georeferencia 2017 FINAFIM","[{id=compranet-1620524637144}]","010102996","false","Expirado","Contratación Paquete de Licencias de Software Estadístico de Georeferencia 2017 FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1360042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093758}]","Contratación Paquete de Licencias de Software Estadístico de Georreferencia 2017","1360042","true","Mixta","Secretaría de Economía","2017-12-31T00:00:00.000Z","1266534","ocds-0ud2q6-AA-010ZZ1999-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","172200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=Servicios Integrales Datha, id=servicios-integrales-datha}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172200","1360042","2017-01-02T12:00:00.000Z",,,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[JET VAN CAR RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1393920]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, additionalIdentifiers={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RFC, verified=1, id=JCR040721NU2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E7-2018-1721542","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[jet-van-car-rental-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Omar Fragoso Rodríguez","antonio-omar-fragoso-rodriguez","contract","Secretaría Técnica","unidad-compradora","Arrendamiento de Vehiculos Terrestres 2018 del FOMMUR","[{id=compranet-1599767228359}]","010102996","false","Expirado","Arrendamiento de Vehiculos Terrestres 2018 del FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1721542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1721542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1393920}]","Arrendamiento de Vehiculos Terrestres 2018","1721542",,"Mixta","Secretaría de Economía","2018-12-31T00:00:00.000Z","1608040","ocds-0ud2q6-AA-010ZZ1999-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","209318.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","secretaria-de-economia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","209318.38","1721542","2017-12-28T12:00:00.000Z","2018-02-20T16:28:00.000Z",,"Arrendamiento de Vehículos Terrestres 2018","Art. 42 párrafo primero","Arrendamiento de Vehículos Terrestres 2018","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[JET VAN CAR RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1393920]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, additionalIdentifiers={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RFC, verified=1, id=JCR040721NU2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E7-2018-1721538","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[jet-van-car-rental-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Omar Fragoso Rodríguez","antonio-omar-fragoso-rodriguez","contract","Secretaría Técnica","unidad-compradora","Arrendamiento de Vehiculos Terrestres 2018 del FINAFIM","[{id=compranet-1599767228359}]","010102996","false","Expirado","Arrendamiento de Vehiculos Terrestres 2018 del FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1721538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1721538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1393920}]","Arrendamiento de Vehiculos Terrestres 2018","1721538",,"Mixta","Secretaría de Economía","2018-12-31T00:00:00.000Z","1608040","ocds-0ud2q6-AA-010ZZ1999-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","209318.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","secretaria-de-economia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","209318.38","1721538","2017-12-28T12:00:00.000Z","2018-02-20T16:28:00.000Z",,"Arrendamiento de Vehículos Terrestres 2018","Art. 42 párrafo primero","Arrendamiento de Vehículos Terrestres 2018","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-06-24T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-24T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[YENI YOALI ACEVES ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937830]","[{address={countryName=México}, roles=supplier, name=YENI YOALI ACEVES ALVAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=yeni-yoali-aceves-alvarez}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E70-2016-1166186","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[yeni-yoali-aceves-alvarez]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","IMPRESIÓN DE FOLLETOS DE 18 PAGINAS MAS FORROS","[{id=compranet-1620524637144}]","010102996","false","Expirado","IMPRESIÓN DE FOLLETOS DE 18 PAGINAS MAS FORROS","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1166186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1166186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937830}]","IMPRESIÓN DE FOLLETOS DE 18 PAGINAS MAS FORROS","1166186","true","Presencial","Secretaría de Economía","2016-07-04T00:00:00.000Z","1136275","ocds-0ud2q6-AA-010ZZ1999-E70-2016","false","[{}]","05. Adjudicación Directa LAASSP","165600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=YENI YOALI ACEVES ALVAREZ, id=yeni-yoali-aceves-alvarez}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165600","1166186",,,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[BUSINESS INNOVATION & PEOPLE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1341053]","[{address={countryName=México}, roles=supplier, name=BUSINESS INNOVATION & PEOPLE SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=business-innovation-&-people-sc}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E71-2017-1658435","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[business-innovation-&-people-sc]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","Contratación de un servicio de mantenimiento preventivo y correctivo al centro de datos del FINAFIM","[{id=compranet-1620524637144}]","010102996","false","Expirado","Contratación de un servicio de mantenimiento preventivo y correctivo al centro de datos del FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1658435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1658435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1341053}]","Contratación de un servicio de mantenimiento preventivo y correctivo al centro d","1658435","true","Mixta","Secretaría de Economía","2017-12-07T00:00:00.000Z","1560977","ocds-0ud2q6-AA-010ZZ1999-E71-2017","false","[{}]","05. Adjudicación Directa LAASSP","247540.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=BUSINESS INNOVATION & PEOPLE SC, id=business-innovation-&-people-sc}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247540.64","1658435","2017-11-30T11:00:00.000Z",,,,,,
"2019-01-24T01:17:46.000Z","2014-01-01T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[GENERAL DE SEGUROS S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653723]","[{identifier={legalName=GENERAL DE SEGUROS S.A.B., scheme=RUPC, id=5936, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENERAL DE SEGUROS S.A.B., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=general-de-seguros-sab}]","Nacional","MXN","Secretaría Técnica","SA-010ZZ1999-N11-2014-537750","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[general-de-seguros-sab]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","Contratación de Seguro de auto para 5 Vehículos propiedad del FINAFIM","[{id=compranet-1620524637144}]","010102996","false","Expirado","Contratación de Seguro de auto para 5 Vehículos propiedad del FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","537750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653723}]","Contratación de Seguro de auto para 5 Vehiculos propiedad del FINAFIM","537750","true","Presencial","Secretaría de Economía","2014-02-28T00:00:00.000Z","613961","ocds-0ud2q6-SA-010ZZ1999-N11-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8807.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=GENERAL DE SEGUROS S.A.B., id=general-de-seguros-sab}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8807.16","537750",,,,,,,
