"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-07-09T17:47:00.000Z","2012-08-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","Zona Obregón","CFE","complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133941]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N32-2012-485060","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-07-23T10:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","EQUIPO DE SEGURIDAD PARA PERSONAL DE CAMPO,ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","EQUIPO DE SEGURIDAD PARA PERSONAL DE CAMPO,ZONA OBREGON","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","485060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133941}]","500453892 EQUIPO DE SEGURIDAD PARA PERSONAL DE CAMPO,ZONA OBREGON","485060","true","Electrónica","Comisión Federal de Electricidad","2012-09-17T00:00:00.000Z","214428","ocds-0ud2q6-IA-018TOQ908-N32-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","37999.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37999.79","485060",,
"2019-11-08T17:40:02.000Z","2012-08-06T18:10:00.000Z","2012-09-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","Zona Obregón","CFE","complete","[ALARMAS Y VIGILANTES GAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148896]","[{address={countryName=México}, roles=supplier, name=ALARMAS Y VIGILANTES GAP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alarmas-y-vigilantes-gap-sa-de-cv}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N35-2012-224194","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[alarmas-y-vigilantes-gap-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-08-20T09:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SERVICIO DE SEGURIDAD PRIVADA EN LOS INMUEBLES E INSTALACIONES ZONA DE DISTRIBUCIÓN OBREGÓN DE CFE","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SERVICIO DE SEGURIDAD PRIVADA EN LOS INMUEBLES E INSTALACIONES ZONA DE DISTRIBUCIÓN OBREGÓN DE CFE","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","224194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148896}]","600629025 SERVICIO DE SEGURIDAD PRIVADA EN LOS INMUEBLES E INSTALACIONES","224194","true","Electrónica","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","237415","ocds-0ud2q6-IA-018TOQ908-N35-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","409920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALARMAS Y VIGILANTES GAP SA DE CV, id=alarmas-y-vigilantes-gap-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","409920","224194",,
"2019-01-24T01:18:06.000Z","2013-06-03T19:32:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","Zona Obregón","CFE","complete","[MEKANICA DE SERVICIOS Y TALLERES MRL SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262013]","[{address={countryName=México}, roles=supplier, name=MEKANICA DE SERVICIOS Y TALLERES MRL SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mekanica-de-servicios-y-talleres-mrl-sa}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N36-2013-344543","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[mekanica-de-servicios-y-talleres-mrl-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-06-13T12:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO DE 5000 Y 10000 KM A VEHÍCULOS DE GASOLINA HASTA MODELOS AÑO 2010, DE OFICINAS DISTRIBUCIÓN ZONA OBREGÓN","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO DE 5000 Y 10000 KM A VEHÍCULOS DE GASOLINA HASTA MODELOS AÑO 2010, DE OFICINAS DISTRIBUCIÓN ZONA OBREGÓN","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","344543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262013}]","600353990 SERVICIO DE MANTTO. PREV. DE 5000 Y 10000 A VEHICULOS DE GASOLINA","344543","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","401244","ocds-0ud2q6-IA-018TOQ908-N36-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","297765","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEKANICA DE SERVICIOS Y TALLERES MRL SA, id=mekanica-de-servicios-y-talleres-mrl-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297765","344543",,
"2019-01-24T01:17:46.000Z","2014-05-30T20:04:00.000Z","2014-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","Zona Obregón","CFE","complete","[MARIA JESUS RAMONA RUBALCAVA AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403678]","[{address={countryName=México}, roles=supplier, name=MARIA JESUS RAMONA RUBALCAVA AGUIRRE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-jesus-ramona-rubalcava-aguirre}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N36-2014-548542","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[maria-jesus-ramona-rubalcava-aguirre]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2014-06-06T16:30:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","800679074","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","800679074","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","548542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403678}]","IA-018TOQ908-N36-2014 SERVICIO DE MANTENIMIENTO DE 5000 Y 10000 KM A VEHICULOS","548542","true","Electrónica","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","605205","ocds-0ud2q6-IA-018TOQ908-N36-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","251720","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA JESUS RAMONA RUBALCAVA AGUIRRE, id=maria-jesus-ramona-rubalcava-aguirre}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","251720","548542",,
"2019-01-24T01:17:46.000Z","2014-06-02T13:12:00.000Z","2014-07-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Zona Obregón","CFE","complete","[LYH INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404128]","[{identifier={legalName=LYH INGENIERIA Y CONSTRUCCION SA DE CV, scheme=RUPC, id=14236, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LYH INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lyh-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N37-2014-585733","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[lyh-ingenieria-y-construccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2014-06-13T16:30:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","IA-018TOQ908-N37-2014 REALIZAR MANTENIMIENTO EN LINEAS","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","IA-018TOQ908-N37-2014 REALIZAR MANTENIMIENTO EN LINEAS","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","585733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404128}]","IA-018TOQ908-N37-2014 REALIZAR MANTENIMIENTO EN LINEAS","585733","true","Electrónica","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","605917","ocds-0ud2q6-IA-018TOQ908-N37-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","593100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LYH INGENIERIA Y CONSTRUCCION SA DE CV, id=lyh-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","593100","585733",,
"2019-01-24T01:17:46.000Z","2014-06-02T20:28:00.000Z","2014-06-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","Zona Obregón","CFE","complete","[VICTOR HUGO SAAVEDRA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404518]","[{address={countryName=México}, roles=supplier, name=VICTOR HUGO SAAVEDRA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-hugo-saavedra-hernandez}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N38-2014-585720","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[victor-hugo-saavedra-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2014-06-16T16:30:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","IA-018TOQ908-N38-2014 SERVICIO DE INSTALACIÓN AIRES ACONDICIONADOS.","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","IA-018TOQ908-N38-2014 SERVICIO DE INSTALACIÓN AIRES ACONDICIONADOS.","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","585720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404518}]","IA-018TOQ908-N38-2014 SERVICIO DE INSTALACIÓN AIRES ACONDICIONADOS.","585720","true","Electrónica","Comisión Federal de Electricidad","2014-08-24T00:00:00.000Z","606634","ocds-0ud2q6-IA-018TOQ908-N38-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","292060","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR HUGO SAAVEDRA HERNANDEZ, id=victor-hugo-saavedra-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","292060","585720",,
"2019-01-24T01:17:24.000Z","2015-07-09T22:05:00.000Z","2015-07-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-23T00:00:00.000Z","México","Zona Obregón","CFE","complete","[PROVEEDORA E IMPORTADORA VALAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610796]","[{identifier={legalName=PROVEEDORA E IMPORTADORA VALAN, scheme=RUPC, id=6617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA E IMPORTADORA VALAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-e-importadora-valan}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N38-2015-796699","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[proveedora-e-importadora-valan]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2015-07-20T18:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","NORMALIZACIÓN DE SERVICIOS DE BAJA TENSIÓN DE ZONA OBREGÓN","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","NORMALIZACIÓN DE SERVICIOS DE BAJA TENSIÓN DE ZONA OBREGÓN","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","796699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-796699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610796}]","IA-018TOQ908-N38-2015 NORMALIZACIÓN DE SERVICIOS DE BAJA TENSIÓN DE ZONA OBREGÓN","796699","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","849384","ocds-0ud2q6-IA-018TOQ908-N38-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1320360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA E IMPORTADORA VALAN, id=proveedora-e-importadora-valan}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1320360","796699",,
"2019-11-08T17:40:02.000Z","2011-08-16T11:23:00.000Z","2011-09-06T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","Zona Obregón","CFE","complete","[DISTRIBUIDORA MAYECEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37189]","[{identifier={legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYECEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayecen-sa-de-cv}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N39-2011-600221","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2011-08-26T11:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","500423381 APARTARRAYOS PARA SUBESTACIONES Y LINEAS DE SUBTRANSMISION DE Z. OBR","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","500423381 APARTARRAYOS PARA SUBESTACIONES Y LINEAS DE SUBTRANSMISION DE Z. OBR","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","600221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37189}]","500423381 APARTARRAYOS PARA SUBESTACIONES Y LINEAS DE SUBTRANSMISION DE Z. OBR","600221","true","Electrónica","Comisión Federal de Electricidad","2014-10-17T00:00:00.000Z","52903","ocds-0ud2q6-IA-018TOQ908-N39-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","536676.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYECEN SA DE CV, id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","536676.4","600221",,
"2019-01-24T01:18:06.000Z","2013-06-13T21:54:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-27T00:00:00.000Z","México","Zona Obregón","CFE","complete","[MANUFACTURERA MEXICANA DE GUANTES Y ROPA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266220]","[{identifier={legalName=MANUFACTURERA MEXICANA DE GUANTES Y ROPA INDUSTRIAL, S.A. DE C.V., scheme=RUPC, id=8634, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANUFACTURERA MEXICANA DE GUANTES Y ROPA INDUSTRIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=manufacturera-mexicana-de-guantes-y-ropa-industrial-sa-de-cv}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N40-2013-348751","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[manufacturera-mexicana-de-guantes-y-ropa-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-06-20T16:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","EQUIPO DE SEGURIDAD DE CAMPO ZONA OBREGON 2013.","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","EQUIPO DE SEGURIDAD DE CAMPO ZONA OBREGON 2013.","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","348751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266220}]","500487888 EQUIPO DE SEGURIDAD PARA PERSONAL DE CAMPO ZONA OBREGON 2013","348751","true","Electrónica","Comisión Federal de Electricidad","2013-08-12T00:00:00.000Z","407029","ocds-0ud2q6-IA-018TOQ908-N40-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","19910","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUFACTURERA MEXICANA DE GUANTES Y ROPA INDUSTRIAL, S.A. DE C.V., id=manufacturera-mexicana-de-guantes-y-ropa-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19910","348751",,
"2019-01-24T01:18:06.000Z","2013-10-16T21:58:00.000Z","2013-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","Zona Obregón","CFE","complete","[CREADORES DE ESPACIOS EXCEPCIONALES MOBER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315652]","[{identifier={legalName=CREADORES DE ESPACIOS EXCEPCIONALES MOBER SA DE CV, scheme=RUPC, id=31742, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREADORES DE ESPACIOS EXCEPCIONALES MOBER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=creadores-de-espacios-excepcionales-mober-sa-de-cv}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N50-2013-484915","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[creadores-de-espacios-excepcionales-mober-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-10-25T16:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","ADQUISICION DE SILLA DE VISIRA","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","ADQUISICION DE SILLA DE VISIRA","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","484915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315652}]","IA-018TOQ908-N50-2013 Mobiliario y Equipo de Oficina para Zona Obregón","484915","true","Electrónica","Comisión Federal de Electricidad","2013-11-29T00:00:00.000Z","479136","ocds-0ud2q6-IA-018TOQ908-N50-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","26500.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CREADORES DE ESPACIOS EXCEPCIONALES MOBER SA DE CV, id=creadores-de-espacios-excepcionales-mober-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26500.74","484915",,
"2019-11-08T17:40:02.000Z",,"2011-12-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Zona Obregón","CFE","complete","[MAGA ELECTRICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63402]","[{address={countryName=México}, roles=supplier, name=MAGA ELECTRICA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maga-electrica}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N52-2011-592235","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[maga-electrica]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2011-11-15T00:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","500433054 MATERIALES DE DISTRIBUCION PARA LINEAS AEREAS DE ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","500433054 MATERIALES DE DISTRIBUCION PARA LINEAS AEREAS DE ZONA OBREGON","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","592235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63402}]","500433054 MATERIALES DE DISTRIBUCION PARA LINEAS AEREAS DE ZONA OBREGON","592235","true","Electrónica","Comisión Federal de Electricidad","2011-12-29T00:00:00.000Z","97176","ocds-0ud2q6-IA-018TOQ908-N52-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","16035.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAGA ELECTRICA, id=maga-electrica}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16035.6","592235",,
