"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[ZOQUE CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0511002-344&p_CveDep=37105&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ZOQUE CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=zoque-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37105002-001-05-0511002-344","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[zoque-construcciones-sa-de-cv]","works","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","CONSTRUCCION DE UNIDAD ACADEMICA DEPARTAMENTAL TIPO II, 1a. ETAPA DEL INSTITUTO TECNOLOGICO DE TAPACHULA, CHIAPAS.","[{id=compranet3-1620530467436}]","37105002","CONSTRUCCION DE UNIDAD ACADEMICA DEPARTAMENTAL TIPO II, 1a. ETAPA DEL INSTITUTO TECNOLOGICO DE TAPACHULA, CHIAPAS.","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","0511002-344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0511002-344-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0511002-344&p_CveDep=37105&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","CONSTRUCCION DE UNIDAD ACADEMICA DEPARTAMENTAL TIPO II, 1a. ETAPA DEL INSTITUTO TECNOLOGICO DE TAPACHULA, CHIAPAS.","0511002-344","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37105002-001-05","ocds-0ud2q6-37105002-001-05","4534430.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZOQUE CONSTRUCCIONES, S.A. DE C.V., id=zoque-construcciones-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4534430.77","0511002-344"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[LEON CASTILLEJOS HARVEY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=062086-008&p_CveDep=37105&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LEON CASTILLEJOS HARVEY, details={type=person}, id=leon-castillejos-harvey}]","Nacional","MXN","Dirección de Ingeniería de Costos","37105002-001-06-062086-008","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[leon-castillejos-harvey]","works","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcciýn de Espacios Educativos","[{id=compranet3-1620530467436}]","37105002","Construcciýn de Espacios Educativos","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","062086-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-062086-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=062086-008&p_CveDep=37105&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Construcciýn de Espacios Educativos","062086-008","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37105002-001-06","ocds-0ud2q6-37105002-001-06","4422765.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON CASTILLEJOS HARVEY, id=leon-castillejos-harvey}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4422765.34","062086-008"
"2021-05-09T03:21:07.000Z","2002-05-03T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2002-05-03T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[ARVECA CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=012010&p_CveDep=37105&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARVECA CONSTRUCCIONES, S. A. DE C. V., details={type=company}, id=arveca-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37105002-002-02-12010","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[arveca-construcciones-sa-de-cv]","works","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construccion de espacios educativos","[{id=compranet3-1620530467436}]","37105002","Construccion de espacios educativos","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","12010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=012010&p_CveDep=37105&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Construccion de espacios educativos","12010","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37105002-002-02","ocds-0ud2q6-37105002-002-02","6066591.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARVECA CONSTRUCCIONES, S. A. DE C. V., id=arveca-construcciones-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6066591.32","12010"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[COMPONENTES Y ACABADOS DE LA CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=021002-132&p_CveDep=37105&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPONENTES Y ACABADOS DE LA CONSTRUCCION S.A. DE C.V., details={type=company}, id=componentes-y-acabados-de-la-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37105002-002-03-021002-132","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[componentes-y-acabados-de-la-construccion-sa-de-cv]","works","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construccion de espacios educativos","[{id=compranet3-1620530467436}]","37105002","Construccion de espacios educativos","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","021002-132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021002-132-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=021002-132&p_CveDep=37105&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Construccion de espacios educativos","021002-132","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37105002-002-03","ocds-0ud2q6-37105002-002-03","4336001.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPONENTES Y ACABADOS DE LA CONSTRUCCION S.A. DE C.V., id=componentes-y-acabados-de-la-construccion-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4336001.37","021002-132"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[ZOQUE CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0415041-294&p_CveDep=37105&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ZOQUE CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=zoque-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37105002-002-04-0415041-294","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[zoque-construcciones-sa-de-cv]","works","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","TERMINACION DE OFICINAS CENTRALES DEL CONALEP TUXTLA GUTIERREZ","[{id=compranet3-1620530467436}]","37105002","TERMINACION DE OFICINAS CENTRALES DEL CONALEP TUXTLA GUTIERREZ","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","0415041-294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0415041-294-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0415041-294&p_CveDep=37105&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","TERMINACION DE OFICINAS CENTRALES DEL CONALEP TUXTLA GUTIERREZ","0415041-294","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37105002-002-04","ocds-0ud2q6-37105002-002-04","3880247.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZOQUE CONSTRUCCIONES, S.A. DE C.V., id=zoque-construcciones-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3880247.42","0415041-294"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[GRUPO CONINTE CONSULTORIA Y SERVICIOS INTEGRALES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0511001-002&p_CveDep=37105&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO CONINTE CONSULTORIA Y SERVICIOS INTEGRALES S.A DE C.V, details={type=company}, id=grupo-coninte-consultoria-y-servicios-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37105002-002-05-0511001-002","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[grupo-coninte-consultoria-y-servicios-integrales-sa-de-cv]","works","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","CONSTRUCCION DE CENTRO DE INFORMACION DE UN NIVEL, CERCADO PERIMETRAL Y OBRA EXTERIOR DEL INSTITUTO TECNOLOGICO DE COMITAN.","[{id=compranet3-1620530467436}]","37105002","CONSTRUCCION DE CENTRO DE INFORMACION DE UN NIVEL, CERCADO PERIMETRAL Y OBRA EXTERIOR DEL INSTITUTO TECNOLOGICO DE COMITAN.","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","0511001-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0511001-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0511001-002&p_CveDep=37105&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","CONSTRUCCION DE CENTRO DE INFORMACION DE UN NIVEL, CERCADO PERIMETRAL Y OBRA EXTERIOR DEL INSTITUTO TECNOLOGICO DE COMITAN.","0511001-002","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37105002-002-05","ocds-0ud2q6-37105002-002-05","7291938.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONINTE CONSULTORIA Y SERVICIOS INTEGRALES S.A DE C.V, id=grupo-coninte-consultoria-y-servicios-integrales-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7291938.11","0511001-002"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[CONSTRUCTORA HIDROARIETE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=062087-009&p_CveDep=37105&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA HIDROARIETE, S.A DE C.V., details={type=company}, id=constructora-hidroariete-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37105002-002-06-062087-009","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[constructora-hidroariete-sa-de-cv]","works","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcciýn de Espacios Educativos.","[{id=compranet3-1620530467436}]","37105002","Construcciýn de Espacios Educativos.","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","062087-009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-062087-009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=062087-009&p_CveDep=37105&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Construcciýn de Espacios Educativos.","062087-009","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37105002-002-06","ocds-0ud2q6-37105002-002-06","5748761.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA HIDROARIETE, S.A DE C.V., id=constructora-hidroariete-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5748761.88","062087-009"
"2021-05-09T03:21:07.000Z","2002-05-03T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2002-05-03T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[ARQ. JULIO CÉSAR BERMÚDEZ BERMÚDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=010112-022&p_CveDep=37105&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARQ. JULIO CÉSAR BERMÚDEZ BERMÚDEZ, details={type=person}, id=arq-julio-cesar-bermudez-bermudez}]","Nacional","MXN","Dirección de Ingeniería de Costos","37105002-003-02-010112-022","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[arq-julio-cesar-bermudez-bermudez]","works","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construccion de espacios educativos","[{id=compranet3-1620530467436}]","37105002","Construccion de espacios educativos","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","010112-022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010112-022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=010112-022&p_CveDep=37105&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Construccion de espacios educativos","010112-022","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37105002-003-02","ocds-0ud2q6-37105002-003-02","4198243.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. JULIO CÉSAR BERMÚDEZ BERMÚDEZ, id=arq-julio-cesar-bermudez-bermudez}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4198243.48","010112-022"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[C. OSCAR HUMBERTO PASCUAL SARMIENTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=031001-221&p_CveDep=37105&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=C. OSCAR HUMBERTO PASCUAL SARMIENTO, details={type=person}, id=c-oscar-humberto-pascual-sarmiento}]","Nacional","MXN","Dirección de Ingeniería de Costos","37105002-003-03-031001-221","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[c-oscar-humberto-pascual-sarmiento]","works","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcción de espacios educativos","[{id=compranet3-1620530467436}]","37105002","Construcción de espacios educativos","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","031001-221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-031001-221-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=031001-221&p_CveDep=37105&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Construcción de espacios educativos","031001-221","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37105002-003-03","ocds-0ud2q6-37105002-003-03","2327870.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. OSCAR HUMBERTO PASCUAL SARMIENTO, id=c-oscar-humberto-pascual-sarmiento}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2327870.46","031001-221"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[ING. ESTEBAN RAMAYO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0415037-295&p_CveDep=37105&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. ESTEBAN RAMAYO GONZALEZ, details={type=person}, id=ing-esteban-ramayo-gonzalez}]","Nacional","MXN","Dirección de Ingeniería de Costos","37105002-003-04-0415037-295","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[ing-esteban-ramayo-gonzalez]","works","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","AULAS Y ANEXOS DE LA UNICACH (ESCUELA DE PSICOLOGIA)","[{id=compranet3-1620530467436}]","37105002","AULAS Y ANEXOS DE LA UNICACH (ESCUELA DE PSICOLOGIA)","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","0415037-295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0415037-295-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0415037-295&p_CveDep=37105&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","AULAS Y ANEXOS DE LA UNICACH (ESCUELA DE PSICOLOGIA)","0415037-295","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37105002-003-04","ocds-0ud2q6-37105002-003-04","3580906.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ESTEBAN RAMAYO GONZALEZ, id=ing-esteban-ramayo-gonzalez}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3580906.03","0415037-295"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[ALFONSO FONG DUBON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0518006-030&p_CveDep=37105&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALFONSO FONG DUBON, details={type=person}, id=alfonso-fong-dubon}]","Nacional","MXN","Dirección de Ingeniería de Costos","37105002-003-05-0518006-030","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[alfonso-fong-dubon]","works","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Rehabilitaciýn General del Plantel.","[{id=compranet3-1620530467436}]","37105002","Rehabilitaciýn General del Plantel.","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","0518006-030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0518006-030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0518006-030&p_CveDep=37105&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn General del Plantel.","0518006-030","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37105002-003-05","ocds-0ud2q6-37105002-003-05","2339272.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFONSO FONG DUBON, id=alfonso-fong-dubon}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2339272.7","0518006-030"
