"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Dirección General de Administración","active","complete","[GAS DEL VALLE DE TOLLOCAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=043&vv_provsino=0]","[{roles=supplier, name=GAS DEL VALLE DE TOLLOCAN, S.A. DE C.V., details={type=company}, id=gas-del-valle-de-tollocan-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-004-05-43","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[gas-del-valle-de-tollocan-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Gas licuado","[{id=compranet3-1620530467436}]","22101001","Gas licuado","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","43","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-43-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=043&vv_provsino=0}]","Materiales de Oficina y Limpieza","43","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-004-05","ocds-0ud2q6-22101001-004-05","563971.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAS DEL VALLE DE TOLLOCAN, S.A. DE C.V., id=gas-del-valle-de-tollocan-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","563971.05","43"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Dirección General de Administración","active","complete","[PROVEEDORA OFIFAIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=152&p_CveDep=22101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORA OFIFAIR, S.A. DE C.V., details={type=company}, id=proveedora-ofifair-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-004-05-152","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[proveedora-ofifair-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Materiales de Oficina y Limpieza","[{id=compranet3-1620530467436}]","22101001","Materiales de Oficina y Limpieza","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-152-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=152&p_CveDep=22101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Materiales de Oficina y Limpieza","152","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-004-05","ocds-0ud2q6-22101001-004-05","2127290.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA OFIFAIR, S.A. DE C.V., id=proveedora-ofifair-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2127290.25","152"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Dirección General de Administración","active","complete","[ASOCIACIÓN DE NORMALIZACIÓN Y CERTIFICACIÓN, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=003&vv_provsino=0]","[{roles=supplier, name=ASOCIACIÓN DE NORMALIZACIÓN Y CERTIFICACIÓN, A.C., details={type=company}, id=asociacion-de-normalizacion-y-certificacion-ac}]","Nacional","MXN","Dirección General de Administración","22101001-004-06-3","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[asociacion-de-normalizacion-y-certificacion-ac]","services","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","INFORME DE PRUEBAS","[{id=compranet3-1620530467436}]","22101001","INFORME DE PRUEBAS","direct","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=003&vv_provsino=0}]","INFORME DE PRUEBAS","3","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-004-06","ocds-0ud2q6-22101001-004-06","145334","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASOCIACIÓN DE NORMALIZACIÓN Y CERTIFICACIÓN, A.C., id=asociacion-de-normalizacion-y-certificacion-ac}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145334","3"
"2021-05-09T03:21:07.000Z","2007-01-23T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-23T00:00:00.000Z","México","Dirección General de Administración","active","complete","[COMBU-EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=004&vv_provsino=0]","[{roles=supplier, name=COMBU-EXPRESS, S.A. DE C.V., details={type=company}, id=combu-express-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-004-07-4","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[combu-express-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","DIESEL","[{id=compranet3-1620530467436}]","22101001","DIESEL","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=004&vv_provsino=0}]","Adquisiciýn de medicamentos genýricos intercambiables para los centros Federales de Readaptaciýn Social Nos. 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste"", Ceferepsi y Centros de Prevenciýn y Tratamiento de Menores.","4","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-004-07","ocds-0ud2q6-22101001-004-07","948660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBU-EXPRESS, S.A. DE C.V., id=combu-express-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","948660","4"
"2021-05-09T03:21:07.000Z","2008-03-05T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-05T00:00:00.000Z","México","Dirección General de Administración","active","complete","[DISTRIBUIDORA Y EXPORTADORA DE MEDICAMENTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=044&p_CveDep=22101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA Y EXPORTADORA DE MEDICAMENTOS S.A. DE C.V., details={type=company}, id=distribuidora-y-exportadora-de-medicamentos-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-004-07-44","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[distribuidora-y-exportadora-de-medicamentos-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisiciýn de medicamentos genýricos intercambiables para los centros Federales de Readaptaciýn Social Nos. 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste"", Ceferepsi y Centros de Prevenciýn y Tratamiento de Menores.","[{id=compranet3-1620530467436}]","22101001","Adquisiciýn de medicamentos genýricos intercambiables para los centros Federales de Readaptaciýn Social Nos. 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste"", Ceferepsi y Centros de Prevenciýn y Tratamiento de Menores.","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","44","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-44-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=044&p_CveDep=22101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de medicamentos genýricos intercambiables para los centros Federales de Readaptaciýn Social Nos. 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste"", Ceferepsi y Centros de Prevenciýn y Tratamiento de Menores.","44","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-004-07","ocds-0ud2q6-22101001-004-07","299117.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA Y EXPORTADORA DE MEDICAMENTOS S.A. DE C.V., id=distribuidora-y-exportadora-de-medicamentos-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299117.78","44"
"2021-05-09T03:21:07.000Z","2008-03-05T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-05T00:00:00.000Z","México","Dirección General de Administración","active","complete","[VIKEGSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046&p_CveDep=22101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VIKEGSA SA DE CV, details={type=company}, id=vikegsa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-004-07-46","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[vikegsa-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisiciýn de medicamentos genýricos intercambiables para los centros Federales de Readaptaciýn Social Nos. 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste"", Ceferepsi y Centros de Prevenciýn y Tratamiento de Menores.","[{id=compranet3-1620530467436}]","22101001","Adquisiciýn de medicamentos genýricos intercambiables para los centros Federales de Readaptaciýn Social Nos. 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste"", Ceferepsi y Centros de Prevenciýn y Tratamiento de Menores.","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","46","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-46-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046&p_CveDep=22101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de medicamentos genýricos intercambiables para los centros Federales de Readaptaciýn Social Nos. 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste"", Ceferepsi y Centros de Prevenciýn y Tratamiento de Menores.","46","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-004-07","ocds-0ud2q6-22101001-004-07","118684.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIKEGSA SA DE CV, id=vikegsa-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118684.34","46"
"2021-05-09T03:21:07.000Z","2008-03-05T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-05T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CURARUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050&p_CveDep=22101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CURARUM, S.A. DE C.V., details={type=company}, id=curarum-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-004-07-50","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[curarum-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisiciýn de medicamentos genýricos intercambiables para los centros Federales de Readaptaciýn Social Nos. 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste"", Ceferepsi y Centros de Prevenciýn y Tratamiento de Menores.","[{id=compranet3-1620530467436}]","22101001","Adquisiciýn de medicamentos genýricos intercambiables para los centros Federales de Readaptaciýn Social Nos. 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste"", Ceferepsi y Centros de Prevenciýn y Tratamiento de Menores.","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","50","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050&p_CveDep=22101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de medicamentos genýricos intercambiables para los centros Federales de Readaptaciýn Social Nos. 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste"", Ceferepsi y Centros de Prevenciýn y Tratamiento de Menores.","50","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-004-07","ocds-0ud2q6-22101001-004-07","109082.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CURARUM, S.A. DE C.V., id=curarum-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109082.36","50"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Dirección General de Administración","active","complete","[DISTRIBUIDORA MEDICA COMERCIAL HERRERA MENDEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=048&p_CveDep=22101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA COMERCIAL HERRERA MENDEZ, S.A. DE C.V., details={type=company}, id=distribuidora-medica-comercial-herrera-mendez-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-004-07-48","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[distribuidora-medica-comercial-herrera-mendez-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisiciýn de medicamentos genýricos intercambiables para los centros Federales de Readaptaciýn Social Nos. 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste"", Ceferepsi y Centros de Prevenciýn y Tratamiento de Menores.","[{id=compranet3-1620530467436}]","22101001","Adquisiciýn de medicamentos genýricos intercambiables para los centros Federales de Readaptaciýn Social Nos. 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste"", Ceferepsi y Centros de Prevenciýn y Tratamiento de Menores.","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","48","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=048&p_CveDep=22101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de medicamentos genýricos intercambiables para los centros Federales de Readaptaciýn Social Nos. 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste"", Ceferepsi y Centros de Prevenciýn y Tratamiento de Menores.","48","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-004-07","ocds-0ud2q6-22101001-004-07","58553","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA COMERCIAL HERRERA MENDEZ, S.A. DE C.V., id=distribuidora-medica-comercial-herrera-mendez-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58553","48"
"2021-05-09T03:21:07.000Z","2008-03-05T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-05T00:00:00.000Z","México","Dirección General de Administración","active","complete","[FARMACIA SALLENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045&p_CveDep=22101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACIA SALLENT, S.A. DE C.V., details={type=company}, id=farmacia-sallent-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-004-07-45","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[farmacia-sallent-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisiciýn de medicamentos genýricos intercambiables para los centros Federales de Readaptaciýn Social Nos. 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste"", Ceferepsi y Centros de Prevenciýn y Tratamiento de Menores.","[{id=compranet3-1620530467436}]","22101001","Adquisiciýn de medicamentos genýricos intercambiables para los centros Federales de Readaptaciýn Social Nos. 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste"", Ceferepsi y Centros de Prevenciýn y Tratamiento de Menores.","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","45","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045&p_CveDep=22101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de medicamentos genýricos intercambiables para los centros Federales de Readaptaciýn Social Nos. 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste"", Ceferepsi y Centros de Prevenciýn y Tratamiento de Menores.","45","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-004-07","ocds-0ud2q6-22101001-004-07","62434.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA SALLENT, S.A. DE C.V., id=farmacia-sallent-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62434.42","45"
"2021-05-09T03:21:07.000Z","2008-03-05T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-05T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=047&p_CveDep=22101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-004-07-47","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[corphomed-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisiciýn de medicamentos genýricos intercambiables para los centros Federales de Readaptaciýn Social Nos. 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste"", Ceferepsi y Centros de Prevenciýn y Tratamiento de Menores.","[{id=compranet3-1620530467436}]","22101001","Adquisiciýn de medicamentos genýricos intercambiables para los centros Federales de Readaptaciýn Social Nos. 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste"", Ceferepsi y Centros de Prevenciýn y Tratamiento de Menores.","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","47","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-47-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=047&p_CveDep=22101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de medicamentos genýricos intercambiables para los centros Federales de Readaptaciýn Social Nos. 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste"", Ceferepsi y Centros de Prevenciýn y Tratamiento de Menores.","47","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-004-07","ocds-0ud2q6-22101001-004-07","69751.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69751.59","47"
