"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-06-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ACOISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMS/NUM/O/10/16]","[{roles=supplier, name=ACOISA S.A. DE C.V., details={type=company}, id=acoisa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","DGRMS/NUM/O/10/16-DGRMS/NUM/O/10/16","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[acoisa-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Mantenimiento y Conservación de instalación eléctrica de conjunto al inmueble de Propiedad Federal denominado Benemérita Escuela Nacional de Maestros edificios C E y L ubicado en Calzada México-Tacuba No. 75 Colonia Un Hogar para Nosotros Delegación Miguel Hidalgo C.P. 11330 en la Ciudad de México.","[{id=pot-1620519810584}]","Trabajos de Mantenimiento y Conservación de instalación eléctrica de conjunto al inmueble de Propiedad Federal denominado Benemérita Escuela Nacional de Maestros edificios C E y L ubicado en Calzada México-Tacuba No. 75 Colonia Un Hogar para Nosotros Delegación Miguel Hidalgo C.P. 11330 en la Ciudad de México.","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DGRMS/NUM/O/10/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMS/NUM/O/10/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMS/NUM/O/10/16}]","Trabajos de Mantenimiento y Conservación de instalación eléctrica de conjunto al inmueble de Propiedad Federal denominado Benemérita Escuela Nacional de Maestros edificios C E y L ubicado en Calzada México-Tacuba No. 75 Colonia Un Hogar para Nosotros Delegación Miguel Hidalgo C.P. 11330 en la Ciudad de México.","DGRMS/NUM/O/10/16","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-10T00:00:00.000Z","DGRMS/NUM/O/10/16","ocds-0ud2q6-DGRMS/NUM/O/10/16","1.348752498E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOISA S.A. DE C.V., id=acoisa-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.348752498E7","DGRMS/NUM/O/10/16"
"2021-05-09T00:24:27.000Z","2016-03-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-02T00:00:00.000Z","México","SUBSECRETARÍA DE PLANEACIÓN EVALUACIÓN Y COORDINACIÓN","active","complete","[CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1014540]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior}]","MXN","SUBSECRETARÍA DE PLANEACIÓN EVALUACIÓN Y COORDINACIÓN","1014540-1014540","[contract]","subsecretaria-de-planeacion-evaluacion-y-coordinacion-secretaria-de-educacion-publica-en-reestructuracion","[centro-nacional-de-evaluacion-para-la-educacion-superior]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE REACTIVOS E INSTRUMENTOS DE LAS PRUEBAS DE LOS PROYECTOS PLAN NACIONAL PARA LA EVALUACIÓN DE LOS APRENDIZAJES EN EDUCACIÓN MEDIA SUPERIOR (PLANEA MS 2016) Y EVALUACIÓN DEL AVANCE EN LOGRO ESCOLAR DE ALUMNOS DEL SISTEMA DE TELEBACHILLERATO A","[{id=pot-1620519810584}]","ELABORACIÓN DE REACTIVOS E INSTRUMENTOS DE LAS PRUEBAS DE LOS PROYECTOS PLAN NACIONAL PARA LA EVALUACIÓN DE LOS APRENDIZAJES EN EDUCACIÓN MEDIA SUPERIOR (PLANEA MS 2016) Y EVALUACIÓN DEL AVANCE EN LOGRO ESCOLAR DE ALUMNOS DEL SISTEMA DE TELEBACHILLERATO A","direct","institution","subsecretaria-de-planeacion-evaluacion-y-coordinacion-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE PLANEACIÓN EVALUACIÓN Y COORDINACIÓN","subsecretaria-de-planeacion-evaluacion-y-coordinacion-secretaria-de-educacion-publica-en-reestructuracion","1014540","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1014540-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1014540}]","ELABORACIÓN DE REACTIVOS E INSTRUMENTOS DE LAS PRUEBAS DE LOS PROYECTOS PLAN NACIONAL PARA LA EVALUACIÓN DE LOS APRENDIZAJES EN EDUCACIÓN MEDIA SUPERIOR (PLANEA MS 2016) Y EVALUACIÓN DEL AVANCE EN LOGRO ESCOLAR DE ALUMNOS DEL SISTEMA DE TELEBACHILLERATO A","1014540","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-10-31T00:00:00.000Z","1014540","ocds-0ud2q6-1014540","1.342360775E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, id=centro-nacional-de-evaluacion-para-la-educacion-superior}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.342360775E7","1014540"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[GIESECKE & DEVRIENT DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=691232]","[{roles=supplier, name=GIESECKE & DEVRIENT DE MÉXICO S.A. DE C.V., details={type=company}, id=giesecke-&-devrient-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","691232-691232","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[giesecke-&-devrient-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DEL FORMATO DE CEDULA PROFESIONAL CON EFECTOS DE PATENTE","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DEL FORMATO DE CEDULA PROFESIONAL CON EFECTOS DE PATENTE","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","691232","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-691232-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=691232}]","SERVICIO DE IMPRESIÓN DEL FORMATO DE CEDULA PROFESIONAL CON EFECTOS DE PATENTE","691232","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-11-07T00:00:00.000Z","691232","ocds-0ud2q6-691232","13260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GIESECKE & DEVRIENT DE MÉXICO S.A. DE C.V., id=giesecke-&-devrient-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13260000","691232"
"2021-05-09T00:24:27.000Z","2007-08-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-09-05T00:00:00.000Z","México","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","active","complete","[MAC COMPUTADORAS DE MORELOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0310, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9041&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2007]","[{roles=supplier, name=MAC COMPUTADORAS DE MORELOS S.A. DE C.V., details={type=company}, id=mac-computadoras-de-morelos-sa-de-cv}]","MXN","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","PEDIDO_7-0310-PEDIDO_7-0310","[contract]","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","[mac-computadoras-de-morelos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA HP","[{id=pot-1620519810584}]","TONER MARCA HP","limited","institution","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0310}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0310-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9041&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2007}]","TONER MARCA HP","PEDIDO_7-0310","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-10-15T00:00:00.000Z","PEDIDO_7-0310","ocds-0ud2q6-PEDIDO_7-0310","1.319318295E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC COMPUTADORAS DE MORELOS S.A. DE C.V., id=mac-computadoras-de-morelos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.319318295E7","PEDIDO_7-0310"
"2021-05-09T00:24:27.000Z","2013-12-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO DE LA GESTIÓN EDUCATIVA","active","complete","[VIAJES MÉXICO AMIGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450944]","[{roles=supplier, name=VIAJES MÉXICO AMIGO S.A. DE C.V., details={type=company}, id=viajes-mexico-amigo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO DE LA GESTIÓN EDUCATIVA","450944-450944","[contract]","direccion-general-de-desarrollo-de-la-gestion-educativa-secretaria-de-educacion-publica-en-reestructuracion","[viajes-mexico-amigo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TERCER TALLER NACIONAL: BALANCE DE LA FASE ORDINARIA INICIAL Y PREPARACIÓN PARA LA IMPLEMENTACIÓN DE LA FASE ORDINARIA COMPLEMENTARIA DE LOS CONSEJOS TÉCNICOS ESCOLARES CON SUPERVISORES (PREESCOLAR PRIMARIA EDUCACIÓN: FÍSICA Y ESPECIAL) DE LAS 32 ENTIDADES","[{id=pot-1620519810584}]","TERCER TALLER NACIONAL: BALANCE DE LA FASE ORDINARIA INICIAL Y PREPARACIÓN PARA LA IMPLEMENTACIÓN DE LA FASE ORDINARIA COMPLEMENTARIA DE LOS CONSEJOS TÉCNICOS ESCOLARES CON SUPERVISORES (PREESCOLAR PRIMARIA EDUCACIÓN: FÍSICA Y ESPECIAL) DE LAS 32 ENTIDADES","direct","institution","direccion-general-de-desarrollo-de-la-gestion-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO DE LA GESTIÓN EDUCATIVA","direccion-general-de-desarrollo-de-la-gestion-educativa-secretaria-de-educacion-publica-en-reestructuracion","450944","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450944-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450944}]","TERCER TALLER NACIONAL: BALANCE DE LA FASE ORDINARIA INICIAL Y PREPARACIÓN PARA LA IMPLEMENTACIÓN DE LA FASE ORDINARIA COMPLEMENTARIA DE LOS CONSEJOS TÉCNICOS ESCOLARES CON SUPERVISORES (PREESCOLAR PRIMARIA EDUCACIÓN: FÍSICA Y ESPECIAL) DE LAS 32 ENTIDADES","450944","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-07T00:00:00.000Z","450944","ocds-0ud2q6-450944","1.315893359E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES MÉXICO AMIGO S.A. DE C.V., id=viajes-mexico-amigo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.315893359E7","450944"
"2021-05-09T00:24:27.000Z","2012-08-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[PROMEX EXTINTORES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=178281]","[{roles=supplier, name=PROMEX EXTINTORES SA DE CV, details={type=company}, id=promex-extintores-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","178281-178281","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[promex-extintores-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","178281","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-178281-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=178281}]","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES","178281","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","178281","ocds-0ud2q6-178281","13114935","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEX EXTINTORES SA DE CV, id=promex-extintores-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13114935","178281"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CORPORATIVO DESCI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=06AA2010]","[{roles=supplier, name=CORPORATIVO DESCI S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","06AA2010-06AA2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[corporativo-desci-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE APOYO (UPS PLANTAS DE EMERGENCIA Y SISTEMA CONTRA INCENDIO SISTEMA DE AIRE ACONDICIONADO SISTEMAS HIDRONEUMATICOS Y CONTRA INCENDIO)","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE APOYO (UPS PLANTAS DE EMERGENCIA Y SISTEMA CONTRA INCENDIO SISTEMA DE AIRE ACONDICIONADO SISTEMAS HIDRONEUMATICOS Y CONTRA INCENDIO)","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","06AA2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-06AA2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=06AA2010}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE APOYO (UPS PLANTAS DE EMERGENCIA Y SISTEMA CONTRA INCENDIO SISTEMA DE AIRE ACONDICIONADO SISTEMAS HIDRONEUMATICOS Y CONTRA INCENDIO)","06AA2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-31T00:00:00.000Z","06AA2010","ocds-0ud2q6-06AA2010","1.29979044E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.29979044E7","06AA2010"
"2021-05-09T00:24:27.000Z","2016-06-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ESTUDIOS AZTECA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1091670]","[{roles=supplier, name=ESTUDIOS AZTECA SA DE CV, details={type=company}, id=estudios-azteca-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1091670-1091670","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[estudios-azteca-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA QUEHACER EDUCATIVO VERSIÓN INFRAESTRUCTURA EDUCATIVA","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA QUEHACER EDUCATIVO VERSIÓN INFRAESTRUCTURA EDUCATIVA","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1091670","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1091670-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1091670}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA QUEHACER EDUCATIVO VERSIÓN INFRAESTRUCTURA EDUCATIVA","1091670","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-08-31T00:00:00.000Z","1091670","ocds-0ud2q6-1091670","1.293103448E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS AZTECA SA DE CV, id=estudios-azteca-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.293103448E7","1091670"
"2021-05-09T00:24:27.000Z","2016-06-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ESTUDIOS AZTECA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1092467]","[{roles=supplier, name=ESTUDIOS AZTECA SA DE CV, details={type=company}, id=estudios-azteca-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1092467-1092467","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[estudios-azteca-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN FORTALECIMIENTO AL DESARROLLO PROFESIONAL DOCENTE","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN FORTALECIMIENTO AL DESARROLLO PROFESIONAL DOCENTE","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1092467","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1092467-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1092467}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN FORTALECIMIENTO AL DESARROLLO PROFESIONAL DOCENTE","1092467","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-08-31T00:00:00.000Z","1092467","ocds-0ud2q6-1092467","1.293103448E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS AZTECA SA DE CV, id=estudios-azteca-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.293103448E7","1092467"
"2021-05-09T00:24:27.000Z","2016-11-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[NRM COMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1260057]","[{roles=supplier, name=NRM COMUNICACIONES SA DE CV, details={type=company}, id=nrm-comunicaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1260057-1260057","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[nrm-comunicaciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1260057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1260057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1260057}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","1260057","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-16T00:00:00.000Z","1260057","ocds-0ud2q6-1260057","1.293103448E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NRM COMUNICACIONES SA DE CV, id=nrm-comunicaciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.293103448E7","1260057"
