"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-28T13:27:26.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[SERVICIO TECNICO ACAVET SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101447646, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la plaza de deportes de Calle Blancos 200 metros al este, contiguo a Copal, Bodega 11, Bodegas Euromuebles Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIO TECNICO ACAVET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicio-tecnico-acavet-sociedad-anonima}]","452000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000030-0009400001-432020101200103","[contract]","servicio-nacional-de-salud-animal","[servicio-tecnico-acavet-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Kit de necropsia para especies mayores, taladro e hidrolavadora","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200103",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0009400001}]","432020101200103",,"2020CD-000030-0009400001","ocds-rwubve-2020CD-000030-0009400001",,"[BIENES]","6260765","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIO TECNICO ACAVET SOCIEDAD ANONIMA, id=servicio-tecnico-acavet-sociedad-anonima}]",,"452000","https://www.sicop.go.cr/index.jsp","buyer","6260765","432020101200103",
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-10-20T08:27:20.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[ANDRES MIRANDA RAMIREZ]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0009400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=501360454, uri=https://www.tse.go.cr/}, address={streetAddress=Villa Rica, 200mts norte del Bar las Cañitas San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ANDRES MIRANDA RAMIREZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=andres-miranda-ramirez}]","6840648","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2017LN-000003-0009400001-432017101200125","[contract]","servicio-nacional-de-salud-animal","[andres-miranda-ramirez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Equipo de Laboratorio y Refrigeración del SENASA, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432017101200125",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101200125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0009400001}]","432017101200125","2018-10-20T08:27:20.000Z","2017LN-000003-0009400001","ocds-rwubve-2017LN-000003-0009400001",,"[SERVICIOS]","6231900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDRES MIRANDA RAMIREZ, id=andres-miranda-ramirez}]",,"6840648","https://www.sicop.go.cr/index.jsp","buyer","6231900","432017101200125",
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-08-14T14:02:47.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[MIGUEL ANGEL UGARTE ACEVEDO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0009400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=602520821, uri=https://www.tse.go.cr/}, address={streetAddress=400 mts Este de oficinas del BCR, carretera interamericana, Esparza, Puntarenas Macacona, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MIGUEL ANGEL UGARTE ACEVEDO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-angel-ugarte-acevedo}]","23000000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2019LN-000001-0009400001-432019101200050","[contract]","servicio-nacional-de-salud-animal","[miguel-angel-ugarte-acevedo]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Vehículos del SENASA (Modalidad de Entrega: Según Demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200050",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0009400001}]","432019101200050","2020-08-14T14:02:47.000Z","2019LN-000001-0009400001","ocds-rwubve-2019LN-000001-0009400001",,"[SERVICIOS]","6136550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIGUEL ANGEL UGARTE ACEVEDO, id=miguel-angel-ugarte-acevedo}]",,"23000000","https://www.sicop.go.cr/index.jsp","buyer","6136550","432019101200050",
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-29T09:16:11.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0009400001]","565.60887","[{identifier={scheme=Registro Nacional, id=3101633144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent, oficina 314, Avenida 5, Bo. Dent, San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","2437900","CRC","565.60887","SERVICIO NACIONAL DE SALUD ANIMAL","2017LN-000005-0009400001-432017101200173","[contract]","servicio-nacional-de-salud-animal","[sociedad-rojas-y-guerrero-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos y Disolventes, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432017101200173","10839","10839",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101200173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0009400001}]","432017101200173","2018-11-29T09:16:11.000Z","2017LN-000005-0009400001","ocds-rwubve-2017LN-000005-0009400001",,"[BIENES]","6130634.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, id=sociedad-rojas-y-guerrero-sociedad-anonima}]",,"2437900","https://www.sicop.go.cr/index.jsp","buyer","6130634.54","432017101200173",
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-13T10:44:05.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[RECONSTRUCTORA DE CLUTH ROJAS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101310280, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 norte del Hospital de Ciudad Quesada, local Reconstructora de Clutch Rojas Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RECONSTRUCTORA DE CLUTH ROJAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=reconstructora-de-cluth-rojas-sociedad-anonima}]","6330550","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2020LA-000009-0009400001-432020101200130","[contract]","servicio-nacional-de-salud-animal","[reconstructora-de-cluth-rojas-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Vehiculos del SENASA (Modalidad de Entrega: Según Demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200130",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0009400001}]","432020101200130","2021-11-13T10:44:05.000Z","2020LA-000009-0009400001","ocds-rwubve-2020LA-000009-0009400001",,"[SERVICIOS]","6059300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RECONSTRUCTORA DE CLUTH ROJAS SOCIEDAD ANONIMA, id=reconstructora-de-cluth-rojas-sociedad-anonima}]",,"6330550","https://www.sicop.go.cr/index.jsp","buyer","6059300","432020101200130",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-10T10:21:19.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[UNIVERSIDAD NACIONAL]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0009400001]",,"[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","6000000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2021CD-000004-0009400001-432021101200027","[contract]","servicio-nacional-de-salud-animal","[universidad-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para hacer pruebas de laboratorio en cumplimiento RAM - Apoyo PND","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432021101200027",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0009400001}]","432021101200027",,"2021CD-000004-0009400001","ocds-rwubve-2021CD-000004-0009400001",,"[SERVICIOS]","6000000.009","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]",,"6000000","https://www.sicop.go.cr/index.jsp","buyer","6000000.009","432021101200027",
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-11-01T10:26:54.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[GRUPO VETERINARIO LA TROJA DE SAN RAMON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000003-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101253343, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mrts norte 125 oeste Perimercados San Ramon Alajuela San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO VETERINARIO LA TROJA DE SAN RAMON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-veterinario-la-troja-de-san-ramon-sociedad-anonima}]","6300000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2016CE-000003-0009400001-432016101200083","[contract]","servicio-nacional-de-salud-animal","[grupo-veterinario-la-troja-de-san-ramon-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos de uso Veterinario para la atención de Bovinos afectados por el Brote de la Mosca Paletera, Emergencia Sanitaria no Epidémica Regional, Decreto N°39902-MAG.","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432016101200083",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101200083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000003-0009400001}]","432016101200083",,"2016CE-000003-0009400001","ocds-rwubve-2016CE-000003-0009400001",,"[BIENES]","5933500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO VETERINARIO LA TROJA DE SAN RAMON SOCIEDAD ANONIMA, id=grupo-veterinario-la-troja-de-san-ramon-sociedad-anonima}]",,"6300000","https://www.sicop.go.cr/index.jsp","buyer","5933500","432016101200083",
"2021-11-28T01:42:08.000Z","576.867386","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-18T08:34:14.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","10200","complete","[DUWEST COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000060-0009400001]","576.867386","[{identifier={scheme=Registro Nacional, id=3101123507, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=DUWEST COSTA RICA SOCIEDAD ANONIMA, details={type=company}, id=duwest-costa-rica-sociedad-anonima}]","5884047.34","CRC","576.867386","SERVICIO NACIONAL DE SALUD ANIMAL","2017CD-000060-0009400001-432017101200100","[contract]","servicio-nacional-de-salud-animal","[duwest-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicio de Mantenimiento Preventivo y/o correctivo del BAX System Marca Dupont (Proveedor Único-Duwest)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432017101200100","10200","10200","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101200100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000060-0009400001}]","432017101200100","2017-11-18T08:34:14.000Z","2017CD-000060-0009400001","ocds-rwubve-2017CD-000060-0009400001","10200","[BIENES/SERVICIOS]","5884047.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DUWEST COSTA RICA SOCIEDAD ANONIMA, id=duwest-costa-rica-sociedad-anonima}]","576.867386","5884047.34","https://www.sicop.go.cr/index.jsp","buyer","5884047.34","432017101200100",
"2021-11-28T01:47:07.000Z","586.509676","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-18T14:21:25.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","9883.720000000001","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0009400001]","586.509676","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","5796897.41","CRC","586.509676","SERVICIO NACIONAL DE SALUD ANIMAL","2019LA-000002-0009400001-432019101200035","[contract]","servicio-nacional-de-salud-animal","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación y Compra de Licencias de la Plataforma de Seguridad del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200035","9856","9856","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0009400001}]","432019101200035","2020-06-18T14:21:25.000Z","2019LA-000002-0009400001","ocds-rwubve-2019LA-000002-0009400001","9883.720000000001","[BIENES]","5780639.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","586.509676","5796897.41","https://www.sicop.go.cr/index.jsp","buyer","5780639.37","432019101200035",
"2021-11-28T01:44:21.000Z","568.104811","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-02T13:41:59.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","10000","complete","[DUWEST CAFESA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000023-0009400001]","568.104811","[{identifier={scheme=Registro Nacional, id=3101123507, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur de Aviación Civil Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DUWEST CAFESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=duwest-cafesa-sociedad-anonima}]","5681048.11","CRC","568.104811","SERVICIO NACIONAL DE SALUD ANIMAL","2018CD-000023-0009400001-432018101200074","[contract]","servicio-nacional-de-salud-animal","[duwest-cafesa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de Mantenimiento Preventivo y Correctivo del BAX System Marca Dupont , Bajo la Modalidad de Entrega Según Demanda, Mediante Proveedor Exclusivo (Proveedor Único-DUWEST)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200074","10000","10000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000023-0009400001}]","432018101200074","2019-05-02T13:41:59.000Z","2018CD-000023-0009400001","ocds-rwubve-2018CD-000023-0009400001","10000","[BIENES/SERVICIOS]","5681048.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DUWEST CAFESA SOCIEDAD ANONIMA, id=duwest-cafesa-sociedad-anonima}]","568.104811","5681048.11","https://www.sicop.go.cr/index.jsp","buyer","5681048.11","432018101200074",
"2021-11-28T01:44:21.000Z","566.553354","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T16:37:42.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","10351","complete","[TECNO DIAGNOSTICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0009400001]","566.553354","[{identifier={scheme=Registro Nacional, id=3101118223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Bomba Coopetaxi, 25 mts al Sur del Cruce de Colima de Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecno-diagnostica-sociedad-anonima}]","5864393.77","CRC","566.553354","SERVICIO NACIONAL DE SALUD ANIMAL","2018CD-000042-0009400001-432018101200129","[contract]","servicio-nacional-de-salud-animal","[tecno-diagnostica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Productos Farmacéuticos y Medicinales, Herramientas e Instrumentos, bajo la Modalidad de Entrega según Demanda (Proveedor Único-Tecno Diagnóstica S.A.)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200129","9951","9951","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0009400001}]","432018101200129","2019-07-26T16:37:42.000Z","2018CD-000042-0009400001","ocds-rwubve-2018CD-000042-0009400001","10351","[BIENES]","5637772.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, id=tecno-diagnostica-sociedad-anonima}]","566.553354","5864393.77","https://www.sicop.go.cr/index.jsp","buyer","5637772.43","432018101200129",
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-14T11:50:48.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[Aires Acondicionados AC Servicios S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0009400001]","547.115803","[{identifier={scheme=Registro Nacional, id=3101340569, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Purdy Motor, Paseo Colon 150 metros al norte, casa blanco con azul mano izquierda portones negros Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Aires Acondicionados AC Servicios S.A., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aires-acondicionados-ac-servicios-sa}]","30000000","CRC","547.115803","SERVICIO NACIONAL DE SALUD ANIMAL","2016LA-000005-0009400001-432016101200071","[contract]","servicio-nacional-de-salud-animal","[aires-acondicionados-ac-servicios-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación del Bioterio para la ubicación de la Unidad de Bacteriología del LANASEVE y Adquisición e Instalación de Aires Acondicionados, Microbiología.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432016101200071","10250","10250",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101200071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0009400001}]","432016101200071",,"2016LA-000005-0009400001","ocds-rwubve-2016LA-000005-0009400001",,"[BIENES/SERVICIOS]","5607936.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Aires Acondicionados AC Servicios S.A., id=aires-acondicionados-ac-servicios-sa}]",,"30000000","https://www.sicop.go.cr/index.jsp","buyer","5607936.98","432016101200071",
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-07T11:01:19.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[ANALYTICAL INSTRUMENTS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101274478, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m este y 400m norte del antiguo EuroAutos BMW, urbanización Guayabos, frente a la Capilla Sagrado Corazón de María, Curridabat Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ANALYTICAL INSTRUMENTS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=analytical-instruments-sociedad-anonima}]","6000000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2016LA-000009-0009400001-432016101200103","[contract]","servicio-nacional-de-salud-animal","[analytical-instruments-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432016101200103",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101200103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0009400001}]","432016101200103",,"2016LA-000009-0009400001","ocds-rwubve-2016LA-000009-0009400001",,"[BIENES/SERVICIOS]","5600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANALYTICAL INSTRUMENTS SOCIEDAD ANONIMA, id=analytical-instruments-sociedad-anonima}]",,"6000000","https://www.sicop.go.cr/index.jsp","buyer","5600000","432016101200103",
