"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-11-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T14:11:11.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000268-0000500001]","[{identifier={scheme=Registro Nacional, id=3101492014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ebais de Concepción Palmitos, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-solano-&-camacho-sociedad-anonima}]","25000000","CRC","Municipalidad de Alajuela","2018CD-000268-0000500001-432019002500259","[contract]","municipalidad-de-alajuela","[inversiones-solano-&-camacho-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras del sistema pluvial en distintos puntos de Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500259","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500259-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000268-0000500001}]","Alajuela","432019002500259","2020-11-13T14:11:11.000Z","2018CD-000268-0000500001","ocds-rwubve-2018CD-000268-0000500001","[OBRA PUBLICA]","22750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, id=inversiones-solano-&-camacho-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","22750000","432019002500259"
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-06-02T09:32:38.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0000500001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","19300000","CRC","Municipalidad de Alajuela","2016LA-000008-0000500001-432016002500080","[contract]","municipalidad-de-alajuela","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VAGIONETA DE VOLTEO PARA EL SUB PROCESO DE OBRAS DE INVERSION PUBLICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0000500001}]","Alajuela","432016002500080","2017-06-02T09:32:38.000Z","2016LA-000008-0000500001","ocds-rwubve-2016LA-000008-0000500001","[BIENES]","2.26130525E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","19300000","https://www.sicop.go.cr/index.jsp","buyer","2.26130525E7","432016002500080"
"2021-11-28T01:47:07.000Z","2019-05-08T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-13T14:20:41.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SERVIMED DE CENTROAMERICA JC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0000500001]","[{identifier={scheme=Registro Nacional, id=3101579853, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts sureste de la Iglesia Católica Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVIMED DE CENTROAMERICA JC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servimed-de-centroamerica-jc-sociedad-anonima}]","22500000","CRC","Municipalidad de Alajuela","2019CD-000033-0000500001-432019002500071","[contract]","municipalidad-de-alajuela","[servimed-de-centroamerica-jc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proyecto Juventud Respira (agenda juventud)","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0000500001}]","Alajuela","432019002500071","2020-05-13T14:20:41.000Z","2019CD-000033-0000500001","ocds-rwubve-2019CD-000033-0000500001","[BIENES/SERVICIOS]","22500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVIMED DE CENTROAMERICA JC SOCIEDAD ANONIMA, id=servimed-de-centroamerica-jc-sociedad-anonima}]","22500000","https://www.sicop.go.cr/index.jsp","buyer","22500000","432019002500071"
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-01-21T15:08:21.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000025-0000500001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","22462000","CRC","Municipalidad de Alajuela","2015LA-000025-0000500001-432016002500004","[contract]","municipalidad-de-alajuela","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cemento para Alcantarillado Pluvial y Obras de Inversión Pública","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000025-0000500001}]","Alajuela","432016002500004","2017-01-21T15:08:21.000Z","2015LA-000025-0000500001","ocds-rwubve-2015LA-000025-0000500001","[BIENES]","22479850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","22462000","https://www.sicop.go.cr/index.jsp","buyer","22479850","432016002500004"
"2021-11-28T01:40:21.000Z","2016-06-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-07-04T12:15:28.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SEGURIDAD Y SOLUCIONES EMPRESARIALES ALARCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0000500001]","[{identifier={scheme=Registro Nacional, id=3101349598, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la Embajada Americana 400 oeste, 100 sur y 25 oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y SOLUCIONES EMPRESARIALES ALARCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seguridad-y-soluciones-empresariales-alarcom-sociedad-anonima}]","30000000","CRC","Municipalidad de Alajuela","2016LA-000007-0000500001-432016002500134","[contract]","municipalidad-de-alajuela","[seguridad-y-soluciones-empresariales-alarcom-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA TEATRO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0000500001}]","Alajuela","432016002500134","2017-10-04T12:15:28.000Z","2016LA-000007-0000500001","ocds-rwubve-2016LA-000007-0000500001","[SERVICIOS]","22418400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y SOLUCIONES EMPRESARIALES ALARCOM SOCIEDAD ANONIMA, id=seguridad-y-soluciones-empresariales-alarcom-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","22418400","432016002500134"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-07T14:50:00.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SERVIMED DE CENTROAMERICA JC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0000500001]","[{identifier={scheme=Registro Nacional, id=3101579853, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts sureste de la Iglesia Católica Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVIMED DE CENTROAMERICA JC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servimed-de-centroamerica-jc-sociedad-anonima}]","22500000","CRC","Municipalidad de Alajuela","2017CD-000004-0000500001-432017002500024","[contract]","municipalidad-de-alajuela","[servimed-de-centroamerica-jc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION ARTISTICA Y TECNICA PARA LA REALIZACIÓN DE LA AGENDA JUVENTUD","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0000500001}]","Alajuela","432017002500024","2017-12-07T14:50:00.000Z","2017CD-000004-0000500001","ocds-rwubve-2017CD-000004-0000500001","[SERVICIOS]","22400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVIMED DE CENTROAMERICA JC SOCIEDAD ANONIMA, id=servimed-de-centroamerica-jc-sociedad-anonima}]","22500000","https://www.sicop.go.cr/index.jsp","buyer","22400000","432017002500024"
"2021-11-28T01:47:07.000Z","2019-02-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-06T09:18:08.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000034-0000500001]","[{identifier={scheme=Registro Nacional, id=3101627955, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE ARIAS Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-el-alto-de-santiago-sociedad-anonima}]","12000000","CRC","Municipalidad de Alajuela","2018LA-000034-0000500001-432019002500024","[contract]","municipalidad-de-alajuela","[constructora-el-alto-de-santiago-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de escuelas y CenCinai","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000034-0000500001}]","Alajuela","432019002500024","2020-03-06T09:18:08.000Z","2018LA-000034-0000500001","ocds-rwubve-2018LA-000034-0000500001","[OBRA PUBLICA]","22317487","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA, id=constructora-el-alto-de-santiago-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","22317487","432019002500024"
"2021-11-28T01:39:00.000Z","2015-05-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-05-22T14:55:06.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INGEOTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000004-0000500001]","[{identifier={scheme=Registro Nacional, id=3101161663, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 norte y 100 oeste de la BOMBA EL TRAPICHE Dulce Nombre de Jesus, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=INGEOTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingeotec-sociedad-anonima}]","25000000","CRC","Municipalidad de Alajuela","2015LA-000004-0000500001-432015002500044","[contract]","municipalidad-de-alajuela","[ingeotec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE EMPRESA ESPECIALIZADA PARA REALIZAR ESTUDIOS PREVIOS EN LAS MARGENES DE PUENTES EN MAL ESTADO","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432015002500044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002500044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000004-0000500001}]","Alajuela","432015002500044","2016-05-22T14:55:06.000Z","2015LA-000004-0000500001","ocds-rwubve-2015LA-000004-0000500001","[SERVICIOS]","22230000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INGEOTEC SOCIEDAD ANONIMA, id=ingeotec-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","22230000","432015002500044"
"2021-11-28T01:49:58.000Z","2020-12-15T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-17T08:02:03.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000052-0000500001]","[{identifier={scheme=Registro Nacional, id=3101627955, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE ARIAS Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-el-alto-de-santiago-sociedad-anonima}]","4.205978492E7","CRC","Municipalidad de Alajuela","2020LA-000052-0000500001-432020002500344","[contract]","municipalidad-de-alajuela","[constructora-el-alto-de-santiago-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS EN ESCUELAS Y SALONES COMUNALES DEL CANTON DE ALAJUELA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500344","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500344-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000052-0000500001}]","Alajuela","432020002500344","2021-02-17T08:02:03.000Z","2020LA-000052-0000500001","ocds-rwubve-2020LA-000052-0000500001","[OBRA PUBLICA]","22142240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA, id=constructora-el-alto-de-santiago-sociedad-anonima}]","4.205978492E7","https://www.sicop.go.cr/index.jsp","buyer","22142240","432020002500344"
"2021-11-28T01:49:58.000Z","2020-12-22T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-16T13:39:39.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000037-0000500001]","[{identifier={scheme=Registro Nacional, id=3101352611, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe de Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","42000000","CRC","Municipalidad de Alajuela","2020LA-000037-0000500001-432020002500292","[contract]","municipalidad-de-alajuela","[constructora-y-multiservicios-j-s-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras en Plaza Deportes Cacao y Salón Multiuso Solcasa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500292","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000037-0000500001}]","Alajuela","432020002500292","2021-11-16T13:39:39.000Z","2020LA-000037-0000500001","ocds-rwubve-2020LA-000037-0000500001","[OBRA PUBLICA]","22127207","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","42000000","https://www.sicop.go.cr/index.jsp","buyer","22127207","432020002500292"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-03-23T09:44:06.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ALLAN SALAS UREÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206000533, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts oeste del abastecedor gato verde, calle carranza San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALLAN SALAS UREÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=allan-salas-urena}]","25000000","CRC","Municipalidad de Alajuela","2017LA-000002-0000500001-432017002500036","[contract]","municipalidad-de-alajuela","[allan-salas-urena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Productor para el 161 aniversario de la Gesta Heroica de 1856","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0000500001}]","Alajuela","432017002500036","2018-03-23T09:44:06.000Z","2017LA-000002-0000500001","ocds-rwubve-2017LA-000002-0000500001","[SERVICIOS]","22100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALLAN SALAS UREÑA, id=allan-salas-urena}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","22100000","432017002500036"
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-04-06T11:07:09.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0000500001]","[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","22142496","CRC","Municipalidad de Alajuela","2016LA-000001-0000500001-432016002500029","[contract]","municipalidad-de-alajuela","[sociedad-anonima-de-vehiculos-automotores]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOTOCICLETAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0000500001}]","Alajuela","432016002500029","2017-04-06T11:07:09.000Z","2016LA-000001-0000500001","ocds-rwubve-2016LA-000001-0000500001","[BIENES]","22090000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","22142496","https://www.sicop.go.cr/index.jsp","buyer","22090000","432016002500029"
"2021-11-28T01:49:58.000Z","2021-01-21T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-21T11:48:53.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000063-0000500001]","[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","33510380","CRC","Municipalidad de Alajuela","2019LA-000063-0000500001-432020002500002","[contract]","municipalidad-de-alajuela","[instituto-nacional-de-seguros]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Póliza de Seguro Voluntario de Vehículos de la Municipalidad de Alajuela","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000063-0000500001}]","Alajuela","432020002500002","2020-07-21T11:48:53.000Z","2019LA-000063-0000500001","ocds-rwubve-2019LA-000063-0000500001","[SERVICIOS]","2.2085585005E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","33510380","https://www.sicop.go.cr/index.jsp","buyer","2.2085585005E7","432020002500002"
