"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.presentationMxIMSS"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-05-09T00:00:00.000Z","México","Delegación Michoacán","IMSS","[ESPACIOS CONSULTORES, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170402&pr=2014]","[{roles=supplier, name=ESPACIOS CONSULTORES, S.C., details={type=company}, id=espacios-consultores-sc}]","639031.24","MXN","Delegación Michoacán","MICH-11170402-11170402","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[espacios-consultores-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","MORELIA","Delegación Michoacán","false","limited","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11170402","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170402, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170402&pr=2014}]","Michoacán","11170402","Instituto Mexicano del Seguro Social","2014-06-10T00:00:00.000Z","11170402","ocds-0ud2q6-MICH-11170402","[AMPLIACION Y REMODELACION ALMACEN]","639031.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPACIOS CONSULTORES, S.C., id=espacios-consultores-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","639031.24","11170402"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-08-14T00:00:00.000Z","México","Delegación Michoacán","IMSS","[DISEÑO APC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224664&pr=2012]","[{roles=supplier, name=DISEÑO APC, S.A. DE C.V., details={type=company}, id=diseno-apc-sa-de-cv}]","614525.21","MXN","Delegación Michoacán","MICH-9224664-9224664","[contractTermination]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[diseno-apc-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","MORELIA","Delegación Michoacán","false","limited","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224664","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224664, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224664&pr=2012}]","Michoacán","9224664","Instituto Mexicano del Seguro Social","2012-08-28T00:00:00.000Z","9224664","ocds-0ud2q6-MICH-9224664","[FINIQUITO UNIDADES NO MEDICAS, CIERRE DE CONTRATOS DE OBRA]","614525.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISEÑO APC, S.A. DE C.V., id=diseno-apc-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","614525.21","9224664"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-15T00:00:00.000Z","México","Delegación Michoacán","IMSS","[ARQUINTEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224486&pr=2010]","[{roles=supplier, name=ARQUINTEG, S.A. DE C.V., details={type=company}, id=arquinteg-sa-de-cv}]","599720","MXN","Delegación Michoacán","MICH-9224486-9224486","[contractTermination]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[arquinteg-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","CHARO, TRES MARIAS","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224486","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224486, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224486&pr=2010}]","Michoacán","9224486","Instituto Mexicano del Seguro Social","2010-09-02T00:00:00.000Z","9224486","ocds-0ud2q6-MICH-9224486","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","599720","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARQUINTEG, S.A. DE C.V., id=arquinteg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","599720","9224486"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-06-06T00:00:00.000Z","México","Delegación Michoacán","IMSS","[AEDIX, S. A. DE C. V.,]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170417&pr=2014]","[{roles=supplier, name=AEDIX, S. A. DE C. V.,, details={type=company}, id=aedix-sa-de-cv}]","564920","MXN","Delegación Michoacán","MICH-11170417-11170417","[contractTermination]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[aedix-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","URUAPAN","Delegación Michoacán","false","open","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11170417","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170417, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170417&pr=2014}]","Michoacán","11170417","Instituto Mexicano del Seguro Social","2014-07-20T00:00:00.000Z","11170417","ocds-0ud2q6-MICH-11170417","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","564920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEDIX, S. A. DE C. V.,, id=aedix-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","564920","11170417"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-01T00:00:00.000Z","México","Delegación Michoacán","IMSS","[MARA CEILA ROSILES ORTIZ ARQ.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224485&pr=2010]","[{roles=supplier, name=MARA CEILA ROSILES ORTIZ ARQ., details={type=person}, id=mara-ceila-rosiles-ortiz-arq}]","463304","MXN","Delegación Michoacán","MICH-9224485-9224485","[contractTermination]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[mara-ceila-rosiles-ortiz-arq]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","CHARO, TRES MARIAS","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224485","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224485, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224485&pr=2010}]","Michoacán","9224485","Instituto Mexicano del Seguro Social","2012-02-28T00:00:00.000Z","9224485","ocds-0ud2q6-MICH-9224485","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","463304","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARA CEILA ROSILES ORTIZ ARQ., id=mara-ceila-rosiles-ortiz-arq}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","463304","9224485"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-02T00:00:00.000Z","México","Delegación Michoacán","IMSS","[GUZMAN FLORES SALOMON, ING.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170415&pr=2014]","[{roles=supplier, name=GUZMAN FLORES SALOMON, ING., details={type=person}, id=guzman-flores-salomon-ing}]","438480","MXN","Delegación Michoacán","MICH-11170415-11170415","[contractTermination]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[guzman-flores-salomon-ing]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","URUAPAN","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11170415","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170415, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170415&pr=2014}]","Michoacán","11170415","Instituto Mexicano del Seguro Social","2014-07-01T00:00:00.000Z","11170415","ocds-0ud2q6-MICH-11170415","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","438480","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUZMAN FLORES SALOMON, ING., id=guzman-flores-salomon-ing}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","438480","11170415"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-05-20T00:00:00.000Z","México","Delegación Michoacán","IMSS","[ESPACIOS CONSULTORES, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170410&pr=2014]","[{roles=supplier, name=ESPACIOS CONSULTORES, S.C., details={type=company}, id=espacios-consultores-sc}]","405964.04","MXN","Delegación Michoacán","MICH-11170410-11170410","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[espacios-consultores-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","TACAMBARO","Delegación Michoacán","false","limited","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11170410","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170410, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170410&pr=2014}]","Michoacán","11170410","Instituto Mexicano del Seguro Social","2014-06-20T00:00:00.000Z","11170410","ocds-0ud2q6-MICH-11170410","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","405964.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPACIOS CONSULTORES, S.C., id=espacios-consultores-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","405964.04","11170410"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-05-20T00:00:00.000Z","México","Delegación Michoacán","IMSS","[ESPACIOS CONSULTORES, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170414&pr=2014]","[{roles=supplier, name=ESPACIOS CONSULTORES, S.C., details={type=company}, id=espacios-consultores-sc}]","405964.04","MXN","Delegación Michoacán","MICH-11170414-11170414","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[espacios-consultores-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","QUIROGA","Delegación Michoacán","false","limited","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11170414","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170414, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170414&pr=2014}]","Michoacán","11170414","Instituto Mexicano del Seguro Social","2014-06-20T00:00:00.000Z","11170414","ocds-0ud2q6-MICH-11170414","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","405964.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPACIOS CONSULTORES, S.C., id=espacios-consultores-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","405964.04","11170414"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-05-20T00:00:00.000Z","México","Delegación Michoacán","IMSS","[ESPACIOS CONSULTORES, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170406&pr=2014]","[{roles=supplier, name=ESPACIOS CONSULTORES, S.C., details={type=company}, id=espacios-consultores-sc}]","405964.04","MXN","Delegación Michoacán","MICH-11170406-11170406","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[espacios-consultores-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","YURECUARO","Delegación Michoacán","false","limited","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11170406","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170406, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170406&pr=2014}]","Michoacán","11170406","Instituto Mexicano del Seguro Social","2014-06-20T00:00:00.000Z","11170406","ocds-0ud2q6-MICH-11170406","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","405964.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPACIOS CONSULTORES, S.C., id=espacios-consultores-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","405964.04","11170406"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-17T00:00:00.000Z","México","Delegación Michoacán","IMSS","[MARA CEILA ROSILES ORTIZ ARQ.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269218&pr=2015]","[{roles=supplier, name=MARA CEILA ROSILES ORTIZ ARQ., details={type=person}, id=mara-ceila-rosiles-ortiz-arq}]","379320","MXN","Delegación Michoacán","MICH-12269218-12269218","[contractTermination]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[mara-ceila-rosiles-ortiz-arq]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","URUAPAN","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","12269218","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269218, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269218&pr=2015}]","Michoacán","12269218","Instituto Mexicano del Seguro Social","2016-04-03T00:00:00.000Z","12269218","ocds-0ud2q6-MICH-12269218","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","379320","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARA CEILA ROSILES ORTIZ ARQ., id=mara-ceila-rosiles-ortiz-arq}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","379320","12269218"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-03T00:00:00.000Z","México","Delegación Michoacán","IMSS","[INGENIEROS ESPECIALISTAS EN CIMENTACIONES, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224478&pr=2010]","[{roles=supplier, name=INGENIEROS ESPECIALISTAS EN CIMENTACIONES, S.C., details={type=company}, id=ingenieros-especialistas-en-cimentaciones-sc}]","316575.6","MXN","Delegación Michoacán","MICH-9224478-9224478","[contractTermination]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[ingenieros-especialistas-en-cimentaciones-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","MORELIA","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224478","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224478, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224478&pr=2010}]","Michoacán","9224478","Instituto Mexicano del Seguro Social","2010-06-01T00:00:00.000Z","9224478","ocds-0ud2q6-MICH-9224478","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","316575.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INGENIEROS ESPECIALISTAS EN CIMENTACIONES, S.C., id=ingenieros-especialistas-en-cimentaciones-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","316575.6","9224478"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-31T00:00:00.000Z","México","Delegación Michoacán","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3585855&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","315315.11","MXN","Delegación Michoacán","MICH-68-FF-3585855","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]",,"Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3585855","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3585855, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3585855&pr=2010}]","Michoacán","3585855","Instituto Mexicano del Seguro Social","2010-05-31T00:00:00.000Z","3585855","ocds-0ud2q6-MICH-68-FF","[Emergentes]","315315.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","315315.11","3585855","16"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-03T00:00:00.000Z","México","Delegación Michoacán","IMSS","[CONSTRUCTORA Y EDIFICADORA L Y H, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224484&pr=2011]","[{roles=supplier, name=CONSTRUCTORA Y EDIFICADORA L Y H, S.A. DE C.V., details={type=company}, id=constructora-y-edificadora-l-y-h-sa-de-cv}]","310880","MXN","Delegación Michoacán","MICH-9224484-9224484","[contractTermination]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[constructora-y-edificadora-l-y-h-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","CHARO, TRES MARIAS","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224484","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224484, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224484&pr=2011}]","Michoacán","9224484","Instituto Mexicano del Seguro Social","2012-02-29T00:00:00.000Z","9224484","ocds-0ud2q6-MICH-9224484","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","310880","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA Y EDIFICADORA L Y H, S.A. DE C.V., id=constructora-y-edificadora-l-y-h-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","310880","9224484",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-18T00:00:00.000Z","México","Delegación Michoacán","IMSS","[MARA CEILA ROSILES ORTIZ ARQ.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269148&pr=2015]","[{roles=supplier, name=MARA CEILA ROSILES ORTIZ ARQ., details={type=person}, id=mara-ceila-rosiles-ortiz-arq}]","269120","MXN","Delegación Michoacán","MICH-12269148-12269148","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[mara-ceila-rosiles-ortiz-arq]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","TACICUARO","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","12269148","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269148, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269148&pr=2015}]","Michoacán","12269148","Instituto Mexicano del Seguro Social","2016-03-31T00:00:00.000Z","12269148","ocds-0ud2q6-MICH-12269148","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","269120","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARA CEILA ROSILES ORTIZ ARQ., id=mara-ceila-rosiles-ortiz-arq}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","269120","12269148",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-29T00:00:00.000Z","México","Delegación Michoacán","IMSS","[MARA CEILA ROSILES ORTIZ ARQ.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224480&pr=2012]","[{roles=supplier, name=MARA CEILA ROSILES ORTIZ ARQ., details={type=person}, id=mara-ceila-rosiles-ortiz-arq}]","252416","MXN","Delegación Michoacán","MICH-9224480-9224480","[contractTermination]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[mara-ceila-rosiles-ortiz-arq]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","CHARO, TRES MARIAS","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224480","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224480, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224480&pr=2012}]","Michoacán","9224480","Instituto Mexicano del Seguro Social","2012-08-31T00:00:00.000Z","9224480","ocds-0ud2q6-MICH-9224480","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","252416","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARA CEILA ROSILES ORTIZ ARQ., id=mara-ceila-rosiles-ortiz-arq}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","252416","9224480",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-06-01T00:00:00.000Z","México","Delegación Michoacán","IMSS","[ING. OTONIEL GUERRERO DE LEÓN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269149&pr=2015]","[{roles=supplier, name=ING. OTONIEL GUERRERO DE LEÓN, details={type=person}, id=ing-otoniel-guerrero-de-leon}]","232000","MXN","Delegación Michoacán","MICH-12269149-12269149","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[ing-otoniel-guerrero-de-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","TACICUARO","Delegación Michoacán","false","open","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","12269149","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269149, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269149&pr=2015}]","Michoacán","12269149","Instituto Mexicano del Seguro Social","2016-03-31T00:00:00.000Z","12269149","ocds-0ud2q6-MICH-12269149","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","232000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ING. OTONIEL GUERRERO DE LEÓN, id=ing-otoniel-guerrero-de-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","232000","12269149",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-27T00:00:00.000Z","México","Delegación Michoacán","IMSS","[CEO BUSINESS CONSULTING, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10761049&pr=2012]","[{roles=supplier, name=CEO BUSINESS CONSULTING, S.C., details={type=company}, id=ceo-business-consulting-sc}]","200680","MXN","Delegación Michoacán","MICH-10761049-10761049","[contractTermination]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[ceo-business-consulting-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","TACICUARO","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10761049","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10761049, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10761049&pr=2012}]","Michoacán","10761049","Instituto Mexicano del Seguro Social","2012-12-18T00:00:00.000Z","10761049","ocds-0ud2q6-MICH-10761049","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","200680","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEO BUSINESS CONSULTING, S.C., id=ceo-business-consulting-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200680","10761049",
