"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-10-15T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CIENTIFICA Y SALUD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-455]","[{roles=supplier, name=CIENTIFICA Y SALUD S.A. DE C.V., details={type=company}, id=cientifica-y-salud-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-14-455-RM-OCT-14-455","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[cientifica-y-salud-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-14-455","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-14-455-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-455}]","MATERIAL DE LABORATORIO","RM-OCT-14-455","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-12-15T00:00:00.000Z","RM-OCT-14-455","ocds-0ud2q6-RM-OCT-14-455","19823.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIENTIFICA Y SALUD S.A. DE C.V., id=cientifica-y-salud-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19823.73","RM-OCT-14-455"
"2021-05-09T00:24:27.000Z","2014-10-09T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[NUTRIMIX DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-471]","[{roles=supplier, name=NUTRIMIX DE MEXICO S.A. DE C.V., details={type=company}, id=nutrimix-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-14-471-RM-OCT-14-471","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[nutrimix-de-mexico-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS","[{id=pot-1620519810584}]","ALIMENTOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-14-471","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-14-471-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-471}]","ALIMENTOS","RM-OCT-14-471","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-10-15T00:00:00.000Z","RM-OCT-14-471","ocds-0ud2q6-RM-OCT-14-471","48004.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUTRIMIX DE MEXICO S.A. DE C.V., id=nutrimix-de-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48004.4","RM-OCT-14-471"
"2021-05-09T00:24:27.000Z","2015-10-08T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INTELIGENCIA MEDICA EDJEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-454]","[{roles=supplier, name=INTELIGENCIA MEDICA EDJEN S.A. DE C.V., details={type=company}, id=inteligencia-medica-edjen-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-15-454-RM-OCT-15-454","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[inteligencia-medica-edjen-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-15-454","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-15-454-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-454}]","MEDICAMENTO","RM-OCT-15-454","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-10-14T00:00:00.000Z","RM-OCT-15-454","ocds-0ud2q6-RM-OCT-15-454","1804","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTELIGENCIA MEDICA EDJEN S.A. DE C.V., id=inteligencia-medica-edjen-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1804","RM-OCT-15-454"
"2021-05-09T00:24:27.000Z","2014-10-02T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACIA GYG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-476]","[{roles=supplier, name=FARMACIA GYG S.A. DE C.V., details={type=company}, id=farmacia-gyg-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-14-476-RM-OCT-14-476","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[farmacia-gyg-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-14-476","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-14-476-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-476}]","MEDICAMENTO","RM-OCT-14-476","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-10-12T00:00:00.000Z","RM-OCT-14-476","ocds-0ud2q6-RM-OCT-14-476","10783.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA GYG S.A. DE C.V., id=farmacia-gyg-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10783.85","RM-OCT-14-476"
"2021-05-09T00:24:27.000Z","2014-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[RODRIGUEZ MIRANDA PATRICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-477]","[{roles=supplier, name=RODRIGUEZ MIRANDA PATRICIA, details={type=person}, id=rodriguez-miranda-patricia}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-14-477-RM-OCT-14-477","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[rodriguez-miranda-patricia]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALZADO","[{id=pot-1620519810584}]","CALZADO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-14-477","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-14-477-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-477}]","CALZADO","RM-OCT-14-477","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-11-15T00:00:00.000Z","RM-OCT-14-477","ocds-0ud2q6-RM-OCT-14-477","112789.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ MIRANDA PATRICIA, id=rodriguez-miranda-patricia}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112789.12","RM-OCT-14-477"
"2021-05-09T00:24:27.000Z","2015-10-28T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ACCESOFARM S.A. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-459]","[{roles=supplier, name=ACCESOFARM S.A. DE CV., details={type=company}, id=accesofarm-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-15-459-RM-OCT-15-459","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[accesofarm-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-15-459","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-15-459-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-459}]","MATERIAL DE LABORATORIO","RM-OCT-15-459","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-12-09T00:00:00.000Z","RM-OCT-15-459","ocds-0ud2q6-RM-OCT-15-459","9632.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESOFARM S.A. DE CV., id=accesofarm-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9632.06","RM-OCT-15-459"
"2021-05-09T00:24:27.000Z","2014-10-14T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ALTA TECNOLOGIA EN LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-482]","[{roles=supplier, name=ALTA TECNOLOGIA EN LABORATORIOS S.A. DE C.V., details={type=company}, id=alta-tecnologia-en-laboratorios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-14-482-RM-OCT-14-482","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[alta-tecnologia-en-laboratorios-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO","[{id=pot-1620519810584}]","EQUIPO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-14-482","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-14-482-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-482}]","EQUIPO","RM-OCT-14-482","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-12-14T00:00:00.000Z","RM-OCT-14-482","ocds-0ud2q6-RM-OCT-14-482","35895.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTA TECNOLOGIA EN LABORATORIOS S.A. DE C.V., id=alta-tecnologia-en-laboratorios-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35895.84","RM-OCT-14-482"
"2021-05-09T00:24:27.000Z","2014-10-07T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[TECNICA EN LABORATORIOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-483]","[{roles=supplier, name=TECNICA EN LABORATORIOS S.A., details={type=company}, id=tecnica-en-laboratorios-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-14-483-RM-OCT-14-483","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[tecnica-en-laboratorios-sa]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO","[{id=pot-1620519810584}]","EQUIPO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-14-483","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-14-483-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-483}]","EQUIPO","RM-OCT-14-483","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-12-07T00:00:00.000Z","RM-OCT-14-483","ocds-0ud2q6-RM-OCT-14-483","26234.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICA EN LABORATORIOS S.A., id=tecnica-en-laboratorios-sa}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26234.44","RM-OCT-14-483"
"2021-05-09T00:24:27.000Z","2014-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SUMINISTROS GFG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-485]","[{roles=supplier, name=SUMINISTROS GFG S.A. DE C.V., details={type=company}, id=suministros-gfg-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-14-485-RM-OCT-14-485","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[suministros-gfg-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENDAS DE PROTECCION","[{id=pot-1620519810584}]","PRENDAS DE PROTECCION","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-14-485","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-14-485-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-485}]","PRENDAS DE PROTECCION","RM-OCT-14-485","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-11-15T00:00:00.000Z","RM-OCT-14-485","ocds-0ud2q6-RM-OCT-14-485","10625.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS GFG S.A. DE C.V., id=suministros-gfg-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10625.92","RM-OCT-14-485"
"2021-05-09T00:24:27.000Z","2015-10-26T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[METRIX LABORATORIOS S.A. DE C..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-462]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.., details={type=company}, id=metrix-laboratorios-sa-de-c}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-15-462-RM-OCT-15-462","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[metrix-laboratorios-sa-de-c]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-15-462","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-15-462-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-462}]","MATERIAL DE LABORATORIO","RM-OCT-15-462","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-12-15T00:00:00.000Z","RM-OCT-15-462","ocds-0ud2q6-RM-OCT-15-462","11045.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.., id=metrix-laboratorios-sa-de-c}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11045.52","RM-OCT-15-462"
"2021-05-09T00:24:27.000Z","2015-10-20T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HERNANDEZ GONZALEZ CLAUDIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-467]","[{roles=supplier, name=HERNANDEZ GONZALEZ CLAUDIA, details={type=person}, id=hernandez-gonzalez-claudia}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-15-467-RM-OCT-15-467","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[hernandez-gonzalez-claudia]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-15-467","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-15-467-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-467}]","MOBILIARIO","RM-OCT-15-467","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-10-23T00:00:00.000Z","RM-OCT-15-467","ocds-0ud2q6-RM-OCT-15-467","430757.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ GONZALEZ CLAUDIA, id=hernandez-gonzalez-claudia}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","430757.67","RM-OCT-15-467"
"2021-05-09T00:24:27.000Z","2014-10-09T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ADVANCED ENGINE REBUILDING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-489]","[{roles=supplier, name=ADVANCED ENGINE REBUILDING S.A. DE C.V., details={type=company}, id=advanced-engine-rebuilding-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-14-489-RM-OCT-14-489","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[advanced-engine-rebuilding-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS","[{id=pot-1620519810584}]","HERRAMIENTAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-14-489","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-14-489-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-489}]","HERRAMIENTAS","RM-OCT-14-489","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-10-23T00:00:00.000Z","RM-OCT-14-489","ocds-0ud2q6-RM-OCT-14-489","2056.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADVANCED ENGINE REBUILDING S.A. DE C.V., id=advanced-engine-rebuilding-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2056.16","RM-OCT-14-489"
"2021-05-09T00:24:27.000Z","2014-10-20T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ROJAS MORA JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-490]","[{roles=supplier, name=ROJAS MORA JORGE, details={type=person}, id=rojas-mora-jorge}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-14-490-RM-OCT-14-490","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[rojas-mora-jorge]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-14-490","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-14-490-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-490}]","MATERIALES COMPLEMENTARIOS","RM-OCT-14-490","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-11-03T00:00:00.000Z","RM-OCT-14-490","ocds-0ud2q6-RM-OCT-14-490","40979.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROJAS MORA JORGE, id=rojas-mora-jorge}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40979.32","RM-OCT-14-490"
"2021-05-09T00:24:27.000Z","2015-10-22T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACIA GYG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-473]","[{roles=supplier, name=FARMACIA GYG S.A. DE C.V., details={type=company}, id=farmacia-gyg-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-15-473-RM-OCT-15-473","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[farmacia-gyg-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-15-473","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-15-473-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-473}]","MEDICAMENTO","RM-OCT-15-473","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-11-01T00:00:00.000Z","RM-OCT-15-473","ocds-0ud2q6-RM-OCT-15-473","6668.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA GYG S.A. DE C.V., id=farmacia-gyg-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6668.11","RM-OCT-15-473"
