"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-11-08T17:40:02.000Z",,"Hospital de la Niñez Oaxaqueña","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Departamento de Recursos Financieros y Materiales",,"complete","[PROMAD EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104841]","[{address={countryName=México}, roles=supplier, name=PROMAD EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promad-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Financieros y Materiales","EA-820067997-N1-2012-238630","[contractTermination]","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","[promad-empresarial-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Financieros y Materiales","unidad-compradora","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","[{id=compranet-1620524637144}]","920072943","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","open","institution","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","Departamento de Recursos Financieros y Materiales","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","238630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104841}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","238630","Hospital de la Niñez Oaxaqueña","164791","ocds-0ud2q6-EA-820067997-N1-2012","195352.46","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMAD EMPRESARIAL SA DE CV, id=promad-empresarial-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195352.46","238630","2012-04-16T12:57:00.000Z","OAX","Luis Aquino Santiago","2012-04-30T09:00:00.000Z","luis-aquino-santiago","false","Expirado","Oaxaca","true","Presencial","2012-12-31T00:00:00.000Z","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","region","OAX","false"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Dirección General","active","complete","[I.L. DIAGNOSTICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO02508&p_CveDep=49075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=I.L. DIAGNOSTICS, S.A. DE C.V., details={type=company}, id=il-diagnostics-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-002-08-HNO02508","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[il-diagnostics-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION DE MATERIAL PARA LABORATORIO","[{id=compranet3-1620530467436}]","49075001","ADQUISICION DE MATERIAL PARA LABORATORIO","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO02508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO02508-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO02508&p_CveDep=49075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL PARA LABORATORIO","HNO02508","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-002-08","ocds-0ud2q6-49075001-002-08","194714","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I.L. DIAGNOSTICS, S.A. DE C.V., id=il-diagnostics-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194714","HNO02508",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-11-04T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2011-11-04T00:00:00.000Z","México","Dirección General","active","complete","[PROMAD EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO-032-11&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=PROMAD EMPRESARIAL SA DE CV, details={type=company}, id=promad-empresarial-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-001-11-HNO-032-11","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[promad-empresarial-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","49075001","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO-032-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO-032-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO-032-11&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","HNO-032-11","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-001-11","ocds-0ud2q6-49075001-001-11","194636.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMAD EMPRESARIAL SA DE CV, id=promad-empresarial-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194636.12","HNO-032-11",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección General","active","complete","[PROMAD EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 045 09&p_CveDep=49075&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROMAD EMPRESARIAL SA DE CV, details={type=company}, id=promad-empresarial-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-007-09-HNO 045 09","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[promad-empresarial-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION DE MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","[{id=compranet3-1620530467436}]","49075001","ADQUISICION DE MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO 045 09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO 045 09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 045 09&p_CveDep=49075&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","HNO 045 09","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-007-09","ocds-0ud2q6-49075001-007-09","190139.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMAD EMPRESARIAL SA DE CV, id=promad-empresarial-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190139.83","HNO 045 09",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Dirección General","active","complete","[COMERCIALIZADORA MTS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 013 09&p_CveDep=49075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MTS S.A. DE C.V., details={type=company}, id=comercializadora-mts-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-002-09-HNO 013 09","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[comercializadora-mts-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION DE MEDICAMENTO,MATERIAL DE CURACION.","[{id=compranet3-1620530467436}]","49075001","ADQUISICION DE MEDICAMENTO,MATERIAL DE CURACION.","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO 013 09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO 013 09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 013 09&p_CveDep=49075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTO,MATERIAL DE CURACION.","HNO 013 09","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-002-09","ocds-0ud2q6-49075001-002-09","182001.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MTS S.A. DE C.V., id=comercializadora-mts-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182001.75","HNO 013 09",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Dirección General","active","complete","[DISTRIBUIDORA FARMACEUTICA Y HOSPITALARIA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO1807&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA FARMACEUTICA Y HOSPITALARIA DEL SUR, SA DE CV, details={type=company}, id=distribuidora-farmaceutica-y-hospitalaria-del-sur-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-001-07-HNO1807","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[distribuidora-farmaceutica-y-hospitalaria-del-sur-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","[{id=compranet3-1620530467436}]","49075001","MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO1807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO1807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO1807&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","HNO1807","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-001-07","ocds-0ud2q6-49075001-001-07","179053.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA FARMACEUTICA Y HOSPITALARIA DEL SUR, SA DE CV, id=distribuidora-farmaceutica-y-hospitalaria-del-sur-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179053.61","HNO1807",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Dirección General","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 015 06&p_CveDep=49075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-002-06-HNO 015 06","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[degasa-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","49075001","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO 015 06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO 015 06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 015 06&p_CveDep=49075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","HNO 015 06","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-002-06","ocds-0ud2q6-49075001-002-06","178911.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178911.05","HNO 015 06",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-11-04T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2011-11-04T00:00:00.000Z","México","Dirección General","active","complete","[FARMACOS ESPECIALIZADOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO-030 AA-11&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-001-11-HNO-030 AA-11","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[farmacos-especializados-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","49075001","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO-030 AA-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO-030 AA-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO-030 AA-11&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","HNO-030 AA-11","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-001-11","ocds-0ud2q6-49075001-001-11","169886.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS S.A DE C.V., id=farmacos-especializados-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169886.25","HNO-030 AA-11",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Dirección General","active","complete","[ARBAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO01608&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-001-08-HNO01608","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[arbax-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION DE MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","[{id=compranet3-1620530467436}]","49075001","ADQUISICION DE MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO01608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO01608-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO01608&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","HNO01608","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-001-08","ocds-0ud2q6-49075001-001-08","162616.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162616.85","HNO01608",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Dirección General","active","complete","[SERVICIOS DE INGENIERIA EN MEDICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 051 08&p_CveDep=49075&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INGENIERIA EN MEDICINA, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-en-medicina-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-003-08-HNO 051 08","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[servicios-de-ingenieria-en-medicina-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION , INSTALACION Y CAPACITACION DE INSTRUMENTAL MEDICO Y HOSPITALARIO","[{id=compranet3-1620530467436}]","49075001","ADQUISICION , INSTALACION Y CAPACITACION DE INSTRUMENTAL MEDICO Y HOSPITALARIO","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO 051 08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO 051 08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 051 08&p_CveDep=49075&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","ADQUISICION , INSTALACION Y CAPACITACION DE INSTRUMENTAL MEDICO Y HOSPITALARIO","HNO 051 08","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-003-08","ocds-0ud2q6-49075001-003-08","159642.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA EN MEDICINA, S.A. DE C.V., id=servicios-de-ingenieria-en-medicina-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159642.42","HNO 051 08",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-09-03T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2008-09-03T00:00:00.000Z","México","Dirección General","active","complete","[FRESENIUS KABI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO1007&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FRESENIUS KABI MEXICO, S.A. DE C.V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-001-07-HNO1007","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[fresenius-kabi-mexico-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","[{id=compranet3-1620530467436}]","49075001","MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO1007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO1007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO1007&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","HNO1007","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-001-07","ocds-0ud2q6-49075001-001-07","153700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS KABI MEXICO, S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153700","HNO1007",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Dirección General","active","complete","[COMERCIALIZADORA MTS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO-016-10&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MTS S.A. DE C.V., details={type=company}, id=comercializadora-mts-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-001-10-HNO-016-10","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[comercializadora-mts-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","49075001","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO-016-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO-016-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO-016-10&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","HNO-016-10","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-001-10","ocds-0ud2q6-49075001-001-10","153223.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MTS S.A. DE C.V., id=comercializadora-mts-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153223.38","HNO-016-10",,,,,,,,,,,,,,,,,,
