"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet","awards.date"
"2019-01-24T01:17:46.000Z","2014-04-28T09:38:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-08T00:00:00.000Z","México","Dirección Administrativa","JAL",,"complete","[GRUPO INDUSTRIAL JOME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384064]","[{identifier={legalName=GRUPO INDUSTRIAL JOME SA DE CV, scheme=RUPC, id=35790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL JOME SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-jome-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-914036991-N3-2014-519257","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[grupo-industrial-jome-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Rafael Barbosa López","2014-05-06T09:00:00.000Z","rafael-barbosa-lopez","contract","Dirección Administrativa","unidad-compradora","14-ADQ-05-0001/2014","[{id=compranet-1620524637144}]",,"914036991","false","Expirado","14-ADQ-05-0001/2014","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","519257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384064}]","Jalisco","equipamiento de aulas didácticas y equipo de computo","519257",,"Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2014-05-17T00:00:00.000Z","569986","ocds-0ud2q6-IA-914036991-N3-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","439591.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GRUPO INDUSTRIAL JOME SA DE CV, id=grupo-industrial-jome-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","439591.31","519257","2014-05-09T00:00:00.000Z","true",
"2019-01-24T01:17:24.000Z","2015-02-25T15:27:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","Dirección Administrativa","JAL",,"complete","[FRANCISCO DE JESUS HERNANDEZ CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520753]","[{address={countryName=México}, roles=supplier, name=FRANCISCO DE JESUS HERNANDEZ CAMPOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-de-jesus-hernandez-campos}]","Nacional","MXN","Dirección Administrativa","IA-914036991-N3-2015-763814","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[francisco-de-jesus-hernandez-campos]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Rafael Barbosa López","2015-03-03T10:00:00.000Z","rafael-barbosa-lopez","contract","Dirección Administrativa","unidad-compradora","Adquisición de Laboratorio de Alimentos, Informatica y Eléctronica","[{id=compranet-1620524637144}]",,"914036991","false","Expirado","Adquisición de Laboratorio de Alimentos, Informatica y Eléctronica","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","763814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520753}]","Jalisco","Adquisición de Laboratorio de Alimentos, Informatica y Eléctronica","763814",,"Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2015-05-22T00:00:00.000Z","769897","ocds-0ud2q6-IA-914036991-N3-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","324433","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=FRANCISCO DE JESUS HERNANDEZ CAMPOS, id=francisco-de-jesus-hernandez-campos}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","324433","763814","2015-05-19T00:00:00.000Z","true",
"2019-01-24T01:17:24.000Z","2015-02-25T15:27:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","Dirección Administrativa","JAL",,"complete","[MAYORISTA DE EQUIPO DE LABORATORIO LA PROBETA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520753]","[{address={countryName=México}, roles=supplier, name=MAYORISTA DE EQUIPO DE LABORATORIO LA PROBETA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mayorista-de-equipo-de-laboratorio-la-probeta-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-914036991-N3-2015-763852","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[mayorista-de-equipo-de-laboratorio-la-probeta-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Rafael Barbosa López","2015-03-03T10:00:00.000Z","rafael-barbosa-lopez","contract","Dirección Administrativa","unidad-compradora","Adquisición de Laboratorio de Alimentos, Informatica y Electronica","[{id=compranet-1620524637144}]",,"914036991","false","Expirado","Adquisición de Laboratorio de Alimentos, Informatica y Electronica","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","763852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520753}]","Jalisco","Adquisición de Laboratorio de Alimentos, Informatica y Eléctronica","763852",,"Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2015-05-18T00:00:00.000Z","769897","ocds-0ud2q6-IA-914036991-N3-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","40135.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=MAYORISTA DE EQUIPO DE LABORATORIO LA PROBETA SA DE CV, id=mayorista-de-equipo-de-laboratorio-la-probeta-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40135.66","763852","2015-03-19T00:00:00.000Z","true",
"2019-01-24T01:17:24.000Z","2015-10-01T12:07:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Dirección Administrativa","JAL",,"complete","[DISTRIBUIDORA MUEBLES Y EQUIPOS DE ACERO DIMU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700760]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MUEBLES Y EQUIPOS DE ACERO DIMU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-muebles-y-equipos-de-acero-dimu-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-914036991-N30-2015-1082343","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[distribuidora-muebles-y-equipos-de-acero-dimu-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Rafael Barbosa López","2015-10-06T11:00:00.000Z","rafael-barbosa-lopez","contract","Dirección Administrativa","unidad-compradora","Adquisición de Mobiliario para las Escuelas Marcelino Velasco, Libertad, y Manuel Duran Cardenas","[{id=compranet-1620524637144}]",,"914036991","false","Expirado","Adquisición de Mobiliario para las Escuelas Marcelino Velasco, Libertad, y Manuel Duran Cardenas","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1082343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700760}]","Jalisco","Aquisición de Mobiliario para las escuelas Marcelino Velasco, Libertad y Manuel","1082343",,"Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2015-12-21T00:00:00.000Z","913970","ocds-0ud2q6-IA-914036991-N30-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","57298.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=DISTRIBUIDORA MUEBLES Y EQUIPOS DE ACERO DIMU SA DE CV, id=distribuidora-muebles-y-equipos-de-acero-dimu-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57298.7","1082343",,"true",
"2019-01-24T01:17:24.000Z","2015-10-01T12:07:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Dirección Administrativa","JAL",,"complete","[COMERCIALIZADORA Y DISTRIBUIDORA SOLARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700760]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA SOLARE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-distribuidora-solare-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-914036991-N30-2015-1082341","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[comercializadora-y-distribuidora-solare-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Rafael Barbosa López","2015-10-06T11:00:00.000Z","rafael-barbosa-lopez","contract","Dirección Administrativa","unidad-compradora","Adquisición de Mobiliario para las Escuelas Marcelino Velasco, Libertad, y Manuel Duran Cardenas","[{id=compranet-1620524637144}]",,"914036991","false","Expirado","Adquisición de Mobiliario para las Escuelas Marcelino Velasco, Libertad, y Manuel Duran Cardenas","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1082341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700760}]","Jalisco","Aquisición de Mobiliario para las escuelas Marcelino Velasco, Libertad y Manuel","1082341",,"Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2015-12-21T00:00:00.000Z","913970","ocds-0ud2q6-IA-914036991-N30-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","62966","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=COMERCIALIZADORA Y DISTRIBUIDORA SOLARE SA DE CV, id=comercializadora-y-distribuidora-solare-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62966","1082341",,"true",
"2019-01-24T01:17:24.000Z","2015-10-01T12:07:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Dirección Administrativa","JAL",,"complete","[MEJORAMIENTO TECNOLOGICO DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700760]","[{address={countryName=México}, roles=supplier, name=MEJORAMIENTO TECNOLOGICO DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mejoramiento-tecnologico-de-occidente-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-914036991-N30-2015-1082345","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[mejoramiento-tecnologico-de-occidente-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Rafael Barbosa López","2015-10-06T11:00:00.000Z","rafael-barbosa-lopez","contract","Dirección Administrativa","unidad-compradora","Adquisición de Mobiliario para las Escuelas Marcelino Velasco, Libertad, y Manuel Duran Cardenas","[{id=compranet-1620524637144}]",,"914036991","false","Expirado","Adquisición de Mobiliario para las Escuelas Marcelino Velasco, Libertad, y Manuel Duran Cardenas","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1082345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700760}]","Jalisco","Aquisición de Mobiliario para las escuelas Marcelino Velasco, Libertad y Manuel","1082345",,"Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2015-11-21T00:00:00.000Z","913970","ocds-0ud2q6-IA-914036991-N30-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","82101.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=MEJORAMIENTO TECNOLOGICO DE OCCIDENTE SA DE CV, id=mejoramiento-tecnologico-de-occidente-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82101.7","1082345",,"true",
"2019-01-24T01:17:24.000Z","2015-10-01T12:07:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Dirección Administrativa","JAL",,"complete","[LIZBETH CONCEPCION GUZMAN LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700760]","[{address={countryName=México}, roles=supplier, name=LIZBETH CONCEPCION GUZMAN LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lizbeth-concepcion-guzman-lopez}]","Nacional","MXN","Dirección Administrativa","IA-914036991-N30-2015-1082344","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[lizbeth-concepcion-guzman-lopez]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Rafael Barbosa López","2015-10-06T11:00:00.000Z","rafael-barbosa-lopez","contract","Dirección Administrativa","unidad-compradora","Adquisición de Mobiliario para las Escuelas Marcelino Velasco, Libertad, y Manuel Duran Cardenas","[{id=compranet-1620524637144}]",,"914036991","false","Expirado","Adquisición de Mobiliario para las Escuelas Marcelino Velasco, Libertad, y Manuel Duran Cardenas","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1082344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700760}]","Jalisco","Aquisición de Mobiliario para las escuelas Marcelino Velasco, Libertad y Manuel","1082344",,"Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2015-12-21T00:00:00.000Z","913970","ocds-0ud2q6-IA-914036991-N30-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","22272.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=LIZBETH CONCEPCION GUZMAN LOPEZ, id=lizbeth-concepcion-guzman-lopez}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22272.74","1082344",,"true",
"2019-01-24T01:17:24.000Z","2015-10-01T12:07:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Dirección Administrativa","JAL",,"complete","[SYNERTEC PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700760]","[{address={countryName=México}, roles=supplier, name=SYNERTEC PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=synertec-pacifico-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-914036991-N30-2015-1082347","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[synertec-pacifico-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Rafael Barbosa López","2015-10-06T11:00:00.000Z","rafael-barbosa-lopez","contract","Dirección Administrativa","unidad-compradora","Adquisición de Mobiliario para las Escuelas Marcelino Velasco, Libertad, y Manuel Duran Cardenas","[{id=compranet-1620524637144}]",,"914036991","false","Expirado","Adquisición de Mobiliario para las Escuelas Marcelino Velasco, Libertad, y Manuel Duran Cardenas","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1082347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700760}]","Jalisco","Aquisición de Mobiliario para las escuelas Marcelino Velasco, Libertad y Manuel","1082347",,"Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2015-11-26T00:00:00.000Z","913970","ocds-0ud2q6-IA-914036991-N30-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","127288.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=SYNERTEC PACIFICO SA DE CV, id=synertec-pacifico-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127288.32","1082347",,"true",
"2019-01-24T01:17:46.000Z","2014-05-06T11:19:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-13T00:00:00.000Z","México","Dirección Administrativa","JAL",,"complete","[LIBRA SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392056]","[{address={countryName=México}, roles=supplier, name=LIBRA SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=libra-sistemas-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-914036991-N4-2014-522029","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[libra-sistemas-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Rafael Barbosa López","2014-05-12T09:00:00.000Z","rafael-barbosa-lopez","contract","Dirección Administrativa","unidad-compradora","14-ADQ-05-0003/2014","[{id=compranet-1620524637144}]",,"914036991","false","Expirado","14-ADQ-05-0003/2014","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","522029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392056}]","Jalisco","adquisición de laboratorio de computo","522029",,"Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2014-05-20T00:00:00.000Z","570444","ocds-0ud2q6-IA-914036991-N4-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","409512.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=LIBRA SISTEMAS SA DE CV, id=libra-sistemas-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","409512.52","522029","2014-05-13T00:00:00.000Z","true",
"2019-01-24T01:17:24.000Z","2015-02-25T16:40:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","Dirección Administrativa","JAL",,"complete","[MAYORISTA DE EQUIPO DE LABORATORIO LA PROBETA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520805]","[{address={countryName=México}, roles=supplier, name=MAYORISTA DE EQUIPO DE LABORATORIO LA PROBETA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mayorista-de-equipo-de-laboratorio-la-probeta-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-914036991-N4-2015-763897","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[mayorista-de-equipo-de-laboratorio-la-probeta-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Rafael Barbosa López","2015-03-03T11:00:00.000Z","rafael-barbosa-lopez","contract","Dirección Administrativa","unidad-compradora","Adquisición de Taller de Laboratorio Electronica y Laboratorio de Usos Multiples","[{id=compranet-1620524637144}]",,"914036991","false","Expirado","Adquisición de Taller de Laboratorio Electronica y Laboratorio de Usos Multiples","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","763897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520805}]","Jalisco","Adquisición de Taller de Electronica y Laboratorio de Usos Multiples","763897",,"Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2015-05-18T00:00:00.000Z","770170","ocds-0ud2q6-IA-914036991-N4-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","204253.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=MAYORISTA DE EQUIPO DE LABORATORIO LA PROBETA SA DE CV, id=mayorista-de-equipo-de-laboratorio-la-probeta-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","204253.16","763897","2015-03-19T00:00:00.000Z","true",
