"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-08-05T14:15:16.000Z","Costa Rica","Municipalidad de Belén","active","complete","[SALAZAR Y VELASQUEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000006-0002600001]","[{identifier={scheme=Registro Nacional, id=3101046942, uri=http://www.registronacional.go.cr/}, address={streetAddress=MORAVIA 350 SUR DE LA CRUZ ROJA APARTADO POSTAL 866-2150 MORAVIA San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=SALAZAR Y VELASQUEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=salazar-y-velasquez-sociedad-anonima}]","176370","CRC","Municipalidad de Belén","2013CD-000006-0002600001-432013000800009","[contract]","municipalidad-de-belen","[salazar-y-velasquez-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE OFICINA PARA VARIAS UNIDADES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432013000800009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000800009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000006-0002600001}]","Heredia","432013000800009","2013CD-000006-0002600001","ocds-rwubve-2013CD-000006-0002600001","[BIENES]","271382.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SALAZAR Y VELASQUEZ SOCIEDAD ANONIMA, id=salazar-y-velasquez-sociedad-anonima}]","176370","https://www.sicop.go.cr/index.jsp","buyer","271382.87","432013000800009",,,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-08-29T11:30:16.000Z","Costa Rica","Municipalidad de Belén","active","complete","[ATLAS MARKETING INCORPORATED]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000007-0002600001]","[{identifier={scheme=Registro Nacional, id=9000000062, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Obarrio torre swiss bank piso 13 , ,, countryName=Panamá}, roles=supplier, name=ATLAS MARKETING INCORPORATED, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=atlas-marketing-incorporated}]","884602","CRC","Municipalidad de Belén","2013CD-000007-0002600001-432013000800011","[contract]","municipalidad-de-belen","[atlas-marketing-incorporated]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIONES FLEXIBLES METALICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432013000800011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000800011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000007-0002600001}]","Heredia","432013000800011","2013CD-000007-0002600001","ocds-rwubve-2013CD-000007-0002600001","[BIENES]","588184.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ATLAS MARKETING INCORPORATED, id=atlas-marketing-incorporated}]","884602","https://www.sicop.go.cr/index.jsp","buyer","588184.86","432013000800011",,,"504.446708","504.446708","USD","USD","1166","1166"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-08-13T15:03:44.000Z","Costa Rica","Municipalidad de Belén","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000008-0002600001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","2239158","CRC","Municipalidad de Belén","2013CD-000008-0002600001-432013000800010","[contract]","municipalidad-de-belen","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONER PARA VARIAS UNIDADES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432013000800010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000008-0002600001}]","Heredia","432013000800010","2013CD-000008-0002600001","ocds-rwubve-2013CD-000008-0002600001","[BIENES]","1809100.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","2239158","https://www.sicop.go.cr/index.jsp","buyer","1809100.77","432013000800010",,,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-08-29T11:25:41.000Z","Costa Rica","Municipalidad de Belén","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000009-0002600001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","4854550","CRC","Municipalidad de Belén","2013CD-000009-0002600001-432013000800012","[contract]","municipalidad-de-belen","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES EN PVC PARA ACUEDUCTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432013000800012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000800012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000009-0002600001}]","Heredia","432013000800012","2013CD-000009-0002600001","ocds-rwubve-2013CD-000009-0002600001","[BIENES]","1669031","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","4854550","https://www.sicop.go.cr/index.jsp","buyer","1669031","432013000800012",,,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-10-11T15:51:47.000Z","Costa Rica","Municipalidad de Belén","active","complete","[TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000010-0002600001]","[{identifier={scheme=Registro Nacional, id=3101283684, uri=http://www.registronacional.go.cr/}, address={streetAddress=B Francisco Peralta entre calle 29 y 31 AV 8, 100 m este de la casa Italia, casa 2961 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","3644000","CRC","Municipalidad de Belén","2013CD-000010-0002600001-432013000800013","[contract]","municipalidad-de-belen","[tecnologia-acceso-&-seguridad-tas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Relojes marcadores de lectura biométricos para control de tiempo y asistencia de personal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432013000800013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000800013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000010-0002600001}]","Heredia","432013000800013","2013CD-000010-0002600001","ocds-rwubve-2013CD-000010-0002600001","[BIENES]","4960000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","3644000","https://www.sicop.go.cr/index.jsp","buyer","4960000","432013000800013",,,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-10-11T16:00:23.000Z","Costa Rica","Municipalidad de Belén","active","complete","[LA CASA DE LA ROMANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000011-0002600001]","[{identifier={scheme=Registro Nacional, id=3101103254, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Oeste de EPA Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=LA CASA DE LA ROMANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-casa-de-la-romana-sociedad-anonima}]","569000","CRC","Municipalidad de Belén","2013CD-000011-0002600001-432013000800014","[contract]","municipalidad-de-belen","[la-casa-de-la-romana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Romanas para la Unidad de Ambiente","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432013000800014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000800014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000011-0002600001}]","Heredia","432013000800014","2013CD-000011-0002600001","ocds-rwubve-2013CD-000011-0002600001","[BIENES]","601612","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LA CASA DE LA ROMANA SOCIEDAD ANONIMA, id=la-casa-de-la-romana-sociedad-anonima}]","569000","https://www.sicop.go.cr/index.jsp","buyer","601612","432013000800014",,,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-12-06T14:30:22.000Z","Costa Rica","Municipalidad de Belén","active","complete","[SERVICIOS DE AIRE ACONDICIONADO M Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000019-0002600001]","[{identifier={scheme=Registro Nacional, id=3101255990, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SERVICIOS DE AIRE ACONDICIONADO M Y M SOCIEDAD ANONIMA, details={type=company}, id=servicios-de-aire-acondicionado-m-y-m-sociedad-anonima}]","1000000","CRC","Municipalidad de Belén","2013CD-000019-0002600001-432013000800019","[contract]","municipalidad-de-belen","[servicios-de-aire-acondicionado-m-y-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AIRE ACONDICIONADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432013000800019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000800019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000019-0002600001}]","Heredia","432013000800019","2013CD-000019-0002600001","ocds-rwubve-2013CD-000019-0002600001","[BIENES]","395000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS DE AIRE ACONDICIONADO M Y M SOCIEDAD ANONIMA, id=servicios-de-aire-acondicionado-m-y-m-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","395000","432013000800019",,,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-12-06T14:24:40.000Z","Costa Rica","Municipalidad de Belén","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000020-0002600001]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","200000","CRC","Municipalidad de Belén","2013CD-000020-0002600001-432013000800020","[contract]","municipalidad-de-belen","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de carretilla hidraúlica 3000Kg en adelante.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432013000800020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000800020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000020-0002600001}]","Heredia","432013000800020","2013CD-000020-0002600001","ocds-rwubve-2013CD-000020-0002600001","[BIENES]","189500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","189500","432013000800020",,,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-11-01T13:30:23.000Z","Costa Rica","Municipalidad de Belén","active","complete","[EDDY MAURICIO QUESADA BOLAÑOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000014-0002600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108860832, uri=https://www.tse.go.cr/}, address={streetAddress=450 mts Norte 125 mts Oeste de la Contraloria General de la Republica Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDDY MAURICIO QUESADA BOLAÑOS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=eddy-mauricio-quesada-bolanos}]","750000","CRC","Municipalidad de Belén","2013CD-000014-0002600001-432013000800016","[contract]","municipalidad-de-belen","[eddy-mauricio-quesada-bolanos]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadora portatil","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432013000800016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000800016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000014-0002600001}]","Heredia","432013000800016","2013CD-000014-0002600001","ocds-rwubve-2013CD-000014-0002600001","[BIENES]","590000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EDDY MAURICIO QUESADA BOLAÑOS, id=eddy-mauricio-quesada-bolanos}]","750000","https://www.sicop.go.cr/index.jsp","buyer","590000","432013000800016",,,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-12-02T11:06:20.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000017-0002600001]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","5000000","CRC","Municipalidad de Belén","2013CD-000017-0002600001-432013000800018","[contract]","municipalidad-de-belen","[central-de-servicios-pc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de servidor base de datos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432013000800018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000800018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000017-0002600001}]","Heredia","432013000800018","2013CD-000017-0002600001","ocds-rwubve-2013CD-000017-0002600001","[BIENES]","4135676.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4135676.81","432013000800018",,,"497.902387","497.902387","USD","USD","8306.2","8306.2"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-07-04T11:42:21.000Z","Costa Rica","Municipalidad de Belén","active","complete","[MOBI CENTRO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000001-0002600001]","[{identifier={scheme=Registro Nacional, id=3102099301, uri=http://www.registronacional.go.cr/}, address={streetAddress=Banco Pupular San Pedro M. Oca 100 Sur, 50 oeste y 300 Sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MOBI CENTRO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mobi-centro-limitada}]","250000","CRC","Municipalidad de Belén","2013CD-000001-0002600001-432013000800001","[contract]","municipalidad-de-belen","[mobi-centro-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MESA PLEGABLE DE 1.20 MTS X 60 CM EN COLOR BLANCO O MARFIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432013000800001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000001-0002600001}]","Heredia","432013000800001","2013CD-000001-0002600001","ocds-rwubve-2013CD-000001-0002600001","[BIENES]","248000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MOBI CENTRO LIMITADA, id=mobi-centro-limitada}]","250000","https://www.sicop.go.cr/index.jsp","buyer","248000","432013000800001",,,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-10-11T16:21:18.000Z","Costa Rica","Municipalidad de Belén","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000012-0002600001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","160000","CRC","Municipalidad de Belén","2013CD-000012-0002600001-432013000800015","[contract]","municipalidad-de-belen","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Barrena Forestal,Traje de Seguridad y Fluorsceina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432013000800015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000800015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000012-0002600001}]","Heredia","432013000800015","2013CD-000012-0002600001","ocds-rwubve-2013CD-000012-0002600001","[BIENES]","173834","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","160000","https://www.sicop.go.cr/index.jsp","buyer","173834","432013000800015",,,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-12-06T14:13:03.000Z","Costa Rica","Municipalidad de Belén","active","complete","[COMPAÑIAS DE MAQUINAS DE COSTA RICA CDM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000021-0002600001]","[{identifier={scheme=Registro Nacional, id=3101031534, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CDM SOCIEDAD ANONIMA, details={type=company}, id=companias-de-maquinas-de-costa-rica-cdm-sociedad-anonima}]","999500","CRC","Municipalidad de Belén","2013CD-000021-0002600001-432013000800021","[contract]","municipalidad-de-belen","[companias-de-maquinas-de-costa-rica-cdm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de lamparas de Emergencia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432013000800021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000800021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000021-0002600001}]","Heredia","432013000800021","2013CD-000021-0002600001","ocds-rwubve-2013CD-000021-0002600001","[BIENES]","650066.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CDM SOCIEDAD ANONIMA, id=companias-de-maquinas-de-costa-rica-cdm-sociedad-anonima}]","999500","https://www.sicop.go.cr/index.jsp","buyer","650066.4","432013000800021",,,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-11-01T13:35:03.000Z","Costa Rica","Municipalidad de Belén","active","complete","[ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000015-0002600001]","[{identifier={scheme=Registro Nacional, id=3101177798, uri=http://www.registronacional.go.cr/}, address={streetAddress=local 2-47 plaza real cariari Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","550000","CRC","Municipalidad de Belén","2013CD-000015-0002600001-432013000800017","[contract]","municipalidad-de-belen","[ara-macaw-cien-por-ciento-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camara fotográfica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432013000800017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000800017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000015-0002600001}]","Heredia","432013000800017","2013CD-000015-0002600001","ocds-rwubve-2013CD-000015-0002600001","[BIENES]","339000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","550000","https://www.sicop.go.cr/index.jsp","buyer","339000","432013000800017",,,,,,,,
