"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-030010&p_CveDep=09120&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-001-03-01-030010","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[antonios-papeleria-s-de-rl-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisicion de materiales y utiles de oficina e insumos para el procesamiento, grabacioon e impresion de datos","[{id=compranet3-1620530467436}]","9120002","Adquisicion de materiales y utiles de oficina e insumos para el procesamiento, grabacioon e impresion de datos","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","01-030010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-030010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-030010&p_CveDep=09120&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisicion de materiales y utiles de oficina e insumos para el procesamiento, grabacioon e impresion de datos","01-030010","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-001-03","ocds-0ud2q6-09120002-001-03","23294.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23294.6","01-030010"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[ARLEQUIN SERVICIOS TURISTICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006021&p_CveDep=09120&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARLEQUIN SERVICIOS TURISTICOS, S.A. DE C.V., details={type=company}, id=arlequin-servicios-turisticos-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-004-06-4500006021","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[arlequin-servicios-turisticos-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servico de reservaciýn y expediciýn de pasajes aereos nacionales","[{id=compranet3-1620530467436}]","9120002","Servico de reservaciýn y expediciýn de pasajes aereos nacionales","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006021&p_CveDep=09120&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Servico de reservaciýn y expediciýn de pasajes aereos nacionales","4500006021","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-004-06","ocds-0ud2q6-09120002-004-06","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARLEQUIN SERVICIOS TURISTICOS, S.A. DE C.V., id=arlequin-servicios-turisticos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","4500006021"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[COMERCIALIZADORA GONMAN S.A DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007897&p_CveDep=09120&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA GONMAN S.A DE CV, details={type=company}, id=comercializadora-gonman-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-004-07-4500007897","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[comercializadora-gonman-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de mantenimiento preventivo/correctivo de mecýnica automotriz a vehýculos de gasolina","[{id=compranet3-1620530467436}]","9120002","Servicio de mantenimiento preventivo/correctivo de mecýnica automotriz a vehýculos de gasolina","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007897-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007897&p_CveDep=09120&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Servicio de mantenimiento preventivo/correctivo de mecýnica automotriz a vehýculos de gasolina","4500007897","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-004-07","ocds-0ud2q6-09120002-004-07","427691","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA GONMAN S.A DE CV, id=comercializadora-gonman-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427691","4500007897"
"2021-05-09T03:21:07.000Z","2008-02-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-02-02T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[KARLA ARELI NUýEZ DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007898&p_CveDep=09120&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=KARLA ARELI NUýEZ DOMINGUEZ, details={type=person}, id=karla-areli-nuyez-dominguez}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-004-07-4500007898","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[karla-areli-nuyez-dominguez]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de mantenimiento preventivo/correctivo de mecýnica automotriz a vehýculos de gasolina","[{id=compranet3-1620530467436}]","9120002","Servicio de mantenimiento preventivo/correctivo de mecýnica automotriz a vehýculos de gasolina","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007898-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007898&p_CveDep=09120&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Servicio de mantenimiento preventivo/correctivo de mecýnica automotriz a vehýculos de gasolina","4500007898","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-004-07","ocds-0ud2q6-09120002-004-07","139000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KARLA ARELI NUýEZ DOMINGUEZ, id=karla-areli-nuyez-dominguez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139000","4500007898"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[ROLANDO BAEZ GERARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009775&p_CveDep=09120&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROLANDO BAEZ GERARDO, details={type=person}, id=rolando-baez-gerardo}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-004-08-4500009775","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[rolando-baez-gerardo]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","servicio de mantenimiento preventivo/correctivo a torres de auxilio vial","[{id=compranet3-1620530467436}]","9120002","servicio de mantenimiento preventivo/correctivo a torres de auxilio vial","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009775-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009775&p_CveDep=09120&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","servicio de mantenimiento preventivo/correctivo a torres de auxilio vial","4500009775","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-004-08","ocds-0ud2q6-09120002-004-08","269000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROLANDO BAEZ GERARDO, id=rolando-baez-gerardo}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269000","4500009775"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[SISTEMAS DE TELECOMUNICACION Y EQUIPOS DE COMPUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009776&p_CveDep=09120&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS DE TELECOMUNICACION Y EQUIPOS DE COMPUTO SA DE CV, details={type=company}, id=sistemas-de-telecomunicacion-y-equipos-de-computo-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-004-08-4500009776","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sistemas-de-telecomunicacion-y-equipos-de-computo-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","servicio de mantenimiento preventivo/correctivo a torres de auxilio vial","[{id=compranet3-1620530467436}]","9120002","servicio de mantenimiento preventivo/correctivo a torres de auxilio vial","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009776-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009776&p_CveDep=09120&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","servicio de mantenimiento preventivo/correctivo a torres de auxilio vial","4500009776","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-004-08","ocds-0ud2q6-09120002-004-08","33400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE TELECOMUNICACION Y EQUIPOS DE COMPUTO SA DE CV, id=sistemas-de-telecomunicacion-y-equipos-de-computo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33400","4500009776"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011945&p_CveDep=09120&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-004-09-4500011945","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","adquisiciýn de vales para combustible","[{id=compranet3-1620530467436}]","9120002","adquisiciýn de vales para combustible","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011945-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011945&p_CveDep=09120&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","adquisiciýn de vales para combustible","4500011945","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-004-09","ocds-0ud2q6-09120002-004-09","285777","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285777","4500011945"
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[ARMANDO URIAS DEL ANGEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014000&vv_provsino=0]","[{roles=supplier, name=ARMANDO URIAS DEL ANGEL, details={type=person}, id=armando-urias-del-angel}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-004-10-4500014000","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[armando-urias-del-angel]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Desinstalacion e instalacion de planta de energia en plaza de cobro","[{id=compranet3-1620530467436}]","9120002","Desinstalacion e instalacion de planta de energia en plaza de cobro","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014000-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014000&vv_provsino=0}]","Servicio de mantenimiento preventivo/correctivo de mecánica a camiones pesados","4500014000","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-004-10","ocds-0ud2q6-09120002-004-10","23850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO URIAS DEL ANGEL, id=armando-urias-del-angel}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23850","4500014000"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[DISTRIBUIDORA DIESEL DE ENSENADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013942&p_CveDep=09120&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DIESEL DE ENSENADA, S.A. DE C.V., details={type=company}, id=distribuidora-diesel-de-ensenada-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-004-10-4500013942","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[distribuidora-diesel-de-ensenada-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de mantenimiento preventivo/correctivo de mecánica a camiones pesados","[{id=compranet3-1620530467436}]","9120002","Servicio de mantenimiento preventivo/correctivo de mecánica a camiones pesados","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013942-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013942&p_CveDep=09120&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Servicio de mantenimiento preventivo/correctivo de mecánica a camiones pesados","4500013942","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-004-10","ocds-0ud2q6-09120002-004-10","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DIESEL DE ENSENADA, S.A. DE C.V., id=distribuidora-diesel-de-ensenada-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","4500013942"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[AUTO PARTES CLUB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013943&p_CveDep=09120&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTO PARTES CLUB S.A. DE C.V., details={type=company}, id=auto-partes-club-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-004-10-4500013943","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[auto-partes-club-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de mantenimiento preventivo/correctivo de mecánica a camiones pesados","[{id=compranet3-1620530467436}]","9120002","Servicio de mantenimiento preventivo/correctivo de mecánica a camiones pesados","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013943-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013943&p_CveDep=09120&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Servicio de mantenimiento preventivo/correctivo de mecánica a camiones pesados","4500013943","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-004-10","ocds-0ud2q6-09120002-004-10","145000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO PARTES CLUB S.A. DE C.V., id=auto-partes-club-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145000","4500013943"
"2021-05-09T03:21:07.000Z","2002-05-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-05-04T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[ABASTECEDORA INDUSTRIAL DE TIJUANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020005&p_CveDep=09120&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABASTECEDORA INDUSTRIAL DE TIJUANA, S.A. DE C.V., details={type=company}, id=abastecedora-industrial-de-tijuana-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-005-02-01-020005","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[abastecedora-industrial-de-tijuana-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisición de material de limpieza","[{id=compranet3-1620530467436}]","9120002","Adquisición de material de limpieza","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","01-020005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-020005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020005&p_CveDep=09120&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Adquisición de material de limpieza","01-020005","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-005-02","ocds-0ud2q6-09120002-005-02","29100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA INDUSTRIAL DE TIJUANA, S.A. DE C.V., id=abastecedora-industrial-de-tijuana-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29100","01-020005"
