"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-03-07T13:57:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229913]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N23-2013-316991","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-03-22T15:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","MANTENIMIENTO CORRECTIVO AREA DE PARRES DEL AMBITO DE LA ZONA COAPA","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","MANTENIMIENTO CORRECTIVO AREA DE PARRES DEL AMBITO DE LA ZONA COAPA","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","316991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229913}]","N23-MANTENIMIENTO CORRECTIVO AREA DE PARRES DEL AMBITO DE LA ZONA COAPA","316991","true","Electrónica","Comisión Federal de Electricidad","2013-08-04T00:00:00.000Z","353702","ocds-0ud2q6-LO-018TOQ115-N23-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1251642.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1251642.26","316991",,
"2019-01-24T01:17:46.000Z","2014-01-16T10:27:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352140]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N65-2014-481524","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-02-13T09:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-048/14","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-048/14","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","481524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352140}]","N-65 Mantenimiento Correctivo a la Red Eléctrica Área Ayotla 1; en el Ámbito Geo","481524","true","Electrónica","Comisión Federal de Electricidad","2014-09-05T00:00:00.000Z","531524","ocds-0ud2q6-LO-018TOQ115-N65-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3367527.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3367527.51","481524",,
"2019-01-24T01:17:46.000Z","2014-01-16T10:33:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352142]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N66-2014-481517","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-02-13T10:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-049/14","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-049/14","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","481517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352142}]","N-66 Mantenimiento Correctivo a la Red Eléctrica Área Ayotla 2; en el Ámbito Geo","481517","true","Electrónica","Comisión Federal de Electricidad","2014-09-05T00:00:00.000Z","531531","ocds-0ud2q6-LO-018TOQ115-N66-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4140599.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4140599.47","481517",,
"2019-01-24T01:17:46.000Z","2014-01-16T10:51:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352145]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N67-2014-481514","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-02-13T12:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-050/14","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-050/14","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","481514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352145}]","N-67 Mantenimiento Correctivo a la Red Eléctrica Área Los Reyes Sur; en el Ámbit","481514","true","Electrónica","Comisión Federal de Electricidad","2014-09-05T00:00:00.000Z","531537","ocds-0ud2q6-LO-018TOQ115-N67-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3723589.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3723589.99","481514",,
"2019-01-24T01:17:46.000Z","2014-01-16T11:01:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352146]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N68-2014-481511","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-02-13T14:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-051/14","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-051/14","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","481511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352146}]","N-68 Mantenimiento Correctivo a la Red Eléctrica Área Chalco 1; en el Ámbito Geo","481511","true","Electrónica","Comisión Federal de Electricidad","2014-09-05T00:00:00.000Z","531544","ocds-0ud2q6-LO-018TOQ115-N68-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2975686.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2975686.75","481511",,
"2019-01-24T01:16:35.000Z","2017-03-09T13:02:00.000Z","2017-04-28T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-29T00:00:00.000Z","México","Distribución","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087737]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","Distribución","LO-018TOQ731-E1047-2017-1385650","[contractTermination]","distribucion-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-24T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ELECTRIFICACION DE 21 OBRAS CON UN VOLUMEN DE 239 POSTES EN REDES DE DISTRIBUCION UBICADAS EN VARIAS CALLES DE LA DELEGACION TLALPAN EN EL AMBITO GEOGRAFICO DE LA ZONA COAPA DE LA DIVISION VALLE DE MEXICO SUR","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ELECTRIFICACION DE 21 OBRAS CON UN VOLUMEN DE 239 POSTES EN REDES DE DISTRIBUCION UBICADAS EN VARIAS CALLES DE LA DELEGACION TLALPAN EN EL AMBITO GEOGRAFICO DE LA ZONA COAPA DE LA DIVISION VALLE DE MEXICO SUR","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1385650","MX-CPA","MXN","[{datePublished=2017-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1385650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087737}]","E-1047 ELECTRIFICACION DE 21 OBRAS CON UN VOLUMEN DE 239 POSTES EN REDES DE DIST","1385650","true","Electrónica","Comisión Federal de Electricidad","2017-07-27T00:00:00.000Z","1294158","ocds-0ud2q6-LO-018TOQ731-E1047-2017","false","[{}]","02. Licitación Pública LOPSRM","2676648.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2676648.35","1385650","2017-03-31T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-16T11:49:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-22T00:00:00.000Z","México","Distribución","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144065]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","Distribución","LO-018TOQ731-E2865-2017-1464602","[contractTermination]","distribucion-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-31T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","RECALIBRACION DE 2.2 KM DEL CIRCUITO XOC-53120 Y 2.8 KM DEL CIRCUITO TOP-53015 PARA LA REDUCCION DE PERDIDAS TECNICAS Y TIU EN EL AMBITO GEOFRAFICO DE LA ZONA COAPA DE LA DIVISION VALLE DE MEXICO SUR","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","RECALIBRACION DE 2.2 KM DEL CIRCUITO XOC-53120 Y 2.8 KM DEL CIRCUITO TOP-53015 PARA LA REDUCCION DE PERDIDAS TECNICAS Y TIU EN EL AMBITO GEOFRAFICO DE LA ZONA COAPA DE LA DIVISION VALLE DE MEXICO SUR","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1464602","MX-CPA","MXN","[{datePublished=2017-06-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144065}]","E-2865 RECALIBRACION DE 2.2 KM DEL CIRCUITO XOC-53120 Y 2.8 KM DEL CIRCUITO TOP-","1464602","true","Electrónica","Comisión Federal de Electricidad","2017-09-19T00:00:00.000Z","1359247","ocds-0ud2q6-LO-018TOQ731-E2865-2017","false","[{}]","02. Licitación Pública LOPSRM","812631.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","812631.37","1464602","2017-06-14T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-16T13:03:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-24T00:00:00.000Z","México","Distribución","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144664]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","Distribución","LO-018TOQ731-E2873-2017-1467229","[contractTermination]","distribucion-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-31T12:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","RECALIBRACION DE 5576 M EN EL CIRCUITO COA 53010 Y CONSTRUCCION DE 924 M EN EL CIRCUITO TOP 53015, PARA LA REDUCCION DE PERDIDAS TECNICAS Y TIU EN EL AMBITO GEOGRAFICO DE LA ZONA COAPA DE LA DIVISION VALLE DE MEXICO SUR","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","RECALIBRACION DE 5576 M EN EL CIRCUITO COA 53010 Y CONSTRUCCION DE 924 M EN EL CIRCUITO TOP 53015, PARA LA REDUCCION DE PERDIDAS TECNICAS Y TIU EN EL AMBITO GEOGRAFICO DE LA ZONA COAPA DE LA DIVISION VALLE DE MEXICO SUR","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1467229","MX-CPA","MXN","[{datePublished=2017-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1467229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144664}]","E-2873 RECALIBRACION DE 5576 M EN EL CIRCUITO COA 53010 Y CONSTRUCCION DE 924 M","1467229","true","Electrónica","Comisión Federal de Electricidad","2017-09-21T00:00:00.000Z","1359793","ocds-0ud2q6-LO-018TOQ731-E2873-2017","false","[{}]","02. Licitación Pública LOPSRM","1430005.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1430005.48","1467229","2017-06-16T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-16T14:23:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Distribución","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145485]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","Distribución","LO-018TOQ731-E2890-2017-1467288","[contractTermination]","distribucion-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-01T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CONSTRUCCION Y MEJORA DE 9.6 KM DE LINEA M.T. CON CABLE SA-AAC (336) PARA REALIZAR MULTITRONCALES EN LOS CIRCUITOS IZT-53135, ZAR-53065, ZAR-53015 E IZT-530B0 PARA LA REDUCCION DEL TIU Y PERDIDAS TECNICAS, EN EL AMBITO GEOGRAFICO DE LA ZONA ERMITA DE LA DI","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CONSTRUCCION Y MEJORA DE 9.6 KM DE LINEA M.T. CON CABLE SA-AAC (336) PARA REALIZAR MULTITRONCALES EN LOS CIRCUITOS IZT-53135, ZAR-53065, ZAR-53015 E IZT-530B0 PARA LA REDUCCION DEL TIU Y PERDIDAS TECNICAS, EN EL AMBITO GEOGRAFICO DE LA ZONA ERMITA DE LA DI","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1467288","MX-CPA","MXN","[{datePublished=2017-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1467288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145485}]","E-2890 CONSTRUCCION Y MEJORA DE 9.6 KM DE LINEA M.T. CON CABLE SA-AAC (336) PARA","1467288","true","Electrónica","Comisión Federal de Electricidad","2017-11-28T00:00:00.000Z","1360691","ocds-0ud2q6-LO-018TOQ731-E2890-2017","false","[{}]","02. Licitación Pública LOPSRM","1051595.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1051595.12","1467288","2017-06-16T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-06-12T18:02:00.000Z","2012-12-31T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122825]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N97-2012-153800","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-06-25T16:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400068806","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","9400068806","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","153800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122825}]","Mantenimiento correctivo a la Red Eléctrica en el Área Parres Movil","153800","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","197924","ocds-0ud2q6-LO-018TOQ115-N97-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3157458","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3157458","153800",,
"2019-11-08T17:40:02.000Z","2012-06-12T18:29:00.000Z","2012-07-23T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122778]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N95-2012-153742","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-06-27T11:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400068802","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","9400068802","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","153742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122778}]","Mantenimiento Correctivo a la Red Electrica Area Coapa y Acoxpa","153742","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","197915","ocds-0ud2q6-LO-018TOQ115-N95-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4122431.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4122431.6","153742",,
