"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-11-22T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-22T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[Promex Extintores, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056928]","[{address={countryName=México}, roles=supplier, name=Promex Extintores, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=promex-extintores-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E194-2016-1315410","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[promex-extintores-sa-de-cv]","goods","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Adquisición de extintores","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Adquisición de extintores","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1315410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056928}]","Adquisición de extintores","1315410","true","Presencial","Comisión Federal de Competencia Económica","2016-11-27T00:00:00.000Z","1262510","ocds-0ud2q6-AA-041A00001-E194-2016","false","[{}]","05. Adjudicación Directa LAASSP","38100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=Promex Extintores, S.A. de C.V., id=promex-extintores-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38100","1315410",
"2019-01-24T01:16:35.000Z","2016-12-02T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[ESPACIO LIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057561]","[{address={countryName=México}, roles=supplier, name=ESPACIO LIMPIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=espacio-limpio-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E195-2016-1316073","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[espacio-limpio-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de persianas enrollables","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Servicio de mantenimiento preventivo y correctivo de persianas enrollables","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1316073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057561}]","Servicio de mantenimiento preventivo y correctivo de persianas enrollables","1316073","true","Presencial","Comisión Federal de Competencia Económica","2018-02-28T00:00:00.000Z","1263097","ocds-0ud2q6-AA-041A00001-E195-2016","false","[{}]","05. Adjudicación Directa LAASSP","109158","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=ESPACIO LIMPIO, S.A. DE C.V., id=espacio-limpio-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109158","1316073","true"
"2019-01-24T01:16:35.000Z","2017-11-22T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-22T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[AS3 DRIVER TRAINING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436819]","[{address={countryName=México}, roles=supplier, name=AS3 DRIVER TRAINING SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=as3-driver-training-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E195-2017-1776005","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[as3-driver-training-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Curso de protección a funcionarios, desarrollando las actividades que permiten a un elemento de protección ejecutiva desempeñar su actividad diaria con discreción y eficacia","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Curso de protección a funcionarios, desarrollando las actividades que permiten a un elemento de protección ejecutiva desempeñar su actividad diaria con discreción y eficacia","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1776005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1776005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436819}]","Curso de protección a funcionarios, desarrollando las actividades que permiten a","1776005","true","Mixta","Comisión Federal de Competencia Económica","2017-11-29T00:00:00.000Z","1664618","ocds-0ud2q6-AA-041A00001-E195-2017","false","[{}]","05. Adjudicación Directa LAASSP","44550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=AS3 DRIVER TRAINING SA DE CV, id=as3-driver-training-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44550","1776005",
"2019-01-24T01:16:35.000Z","2016-12-24T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[GLOBAL ASSURANCE BROKERS, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057579]","[{address={countryName=México}, roles=supplier, name=GLOBAL ASSURANCE BROKERS, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=global-assurance-brokers-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E196-2016-1316095","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[global-assurance-brokers-agente-de-seguros-y-de-fianzas-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Servicio de Asesoría Externa en materia de seguros.","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Servicio de Asesoría Externa en materia de seguros.","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1316095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057579}]","Servicio de Asesoría Externa en materia de seguros.","1316095","true","Presencial","Comisión Federal de Competencia Económica","2017-12-31T00:00:00.000Z","1263114","ocds-0ud2q6-AA-041A00001-E196-2016","false","[{}]","05. Adjudicación Directa LAASSP","144000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=GLOBAL ASSURANCE BROKERS, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., id=global-assurance-brokers-agente-de-seguros-y-de-fianzas-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","1316095",
"2019-01-24T01:16:35.000Z","2017-11-27T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-27T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[CONFERENCIA INTERAMERICANA DE SEGURIDAD SOCIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437164]","[{address={countryName=México}, roles=supplier, name=CONFERENCIA INTERAMERICANA DE SEGURIDAD SOCIAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=conferencia-interamericana-de-seguridad-social}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E196-2017-1776412","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[conferencia-interamericana-de-seguridad-social]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Servicio integral para la Ceremonia de carácter oficial que tendrá por objeto que la Presidencia de a conocer al personal de la COFECE el cumplimiento de metas y objetivos, otorgar reconocimientos de antigüedad y hacer entrega de estímulos al personal","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Servicio integral para la Ceremonia de carácter oficial que tendrá por objeto que la Presidencia de a conocer al personal de la COFECE el cumplimiento de metas y objetivos, otorgar reconocimientos de antigüedad y hacer entrega de estímulos al personal","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1776412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1776412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437164}]","Servicio integral para la Ceremonia de carácter oficial que tendrá por objeto qu","1776412","true","Mixta","Comisión Federal de Competencia Económica","2017-12-14T00:00:00.000Z","1664979","ocds-0ud2q6-AA-041A00001-E196-2017","false","[{}]","05. Adjudicación Directa LAASSP","252131.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=CONFERENCIA INTERAMERICANA DE SEGURIDAD SOCIAL, id=conferencia-interamericana-de-seguridad-social}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","252131.5","1776412",
"2019-01-24T01:16:35.000Z","2016-11-24T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[ELECTROPURA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057901]","[{address={countryName=México}, roles=supplier, name=ELECTROPURA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=electropura-s-de-rl-de-cv}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E197-2016-1316516","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[electropura-s-de-rl-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Suministro de agua potable.","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Suministro de agua potable.","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1316516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057901}]","Suministro de agua potable.","1316516","true","Presencial","Comisión Federal de Competencia Económica","2017-12-31T00:00:00.000Z","1263452","ocds-0ud2q6-AA-041A00001-E197-2016","false","[{}]","05. Adjudicación Directa LAASSP","180000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=ELECTROPURA S DE RL DE CV, id=electropura-s-de-rl-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","1316516",
"2019-01-24T01:16:35.000Z","2017-11-28T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-28T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[Inmobiliaria Nacional Mexicana S.A.P.I de C.V. (Four Seasons Hotel México D.F.)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437238]","[{address={countryName=México}, roles=supplier, name=Inmobiliaria Nacional Mexicana S.A.P.I de C.V. (Four Seasons Hotel México D.F.), details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inmobiliaria-nacional-mexicana-sapi-de-cv-four-seasons-hotel-mexico-df}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E197-2017-1776494","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[inmobiliaria-nacional-mexicana-sapi-de-cv-four-seasons-hotel-mexico-df]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Servicio integral para la realización del evento Retos en materia de competencia en el mercado eléctrico","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Servicio integral para la realización del evento Retos en materia de competencia en el mercado eléctrico","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1776494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1776494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437238}]","Servicio integral para la realización del evento Retos en materia de competencia","1776494","true","Mixta","Comisión Federal de Competencia Económica","2017-11-29T00:00:00.000Z","1665044","ocds-0ud2q6-AA-041A00001-E197-2017","false","[{}]","05. Adjudicación Directa LAASSP","64081.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=Inmobiliaria Nacional Mexicana S.A.P.I de C.V. (Four Seasons Hotel México D.F.), id=inmobiliaria-nacional-mexicana-sapi-de-cv-four-seasons-hotel-mexico-df}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64081.82","1776494",
"2019-01-24T01:17:00.000Z","2016-11-22T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-22T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[INSTALACIONES Y MANTENIMIENTO GG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057908]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES Y MANTENIMIENTO GG, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instalaciones-y-mantenimiento-gg-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E198-2016-1316526","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[instalaciones-y-mantenimiento-gg-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Suministro e instalación de sensores de humo para el sistema de detección de incendios compatibles con el sistema de detección de incendios.","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Suministro e instalación de sensores de humo para el sistema de detección de incendios compatibles con el sistema de detección de incendios.","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1316526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057908}]","Suministro e instalación de sensores de humo para el sistema de detección de inc","1316526","true","Presencial","Comisión Federal de Competencia Económica","2016-12-12T00:00:00.000Z","1263460","ocds-0ud2q6-AA-041A00001-E198-2016","false","[{}]","05. Adjudicación Directa LAASSP","66081","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=INSTALACIONES Y MANTENIMIENTO GG, S.A. DE C.V., id=instalaciones-y-mantenimiento-gg-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66081","1316526",
"2019-01-24T01:16:35.000Z","2017-12-04T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-04T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[IMPULSORA COMERCIAL EMLN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437553]","[{address={countryName=México}, roles=supplier, name=IMPULSORA COMERCIAL EMLN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-comercial-emln-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E198-2017-1776745","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[impulsora-comercial-emln-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Renta de mobiliario para la ceremonia de carácter oficial que tendrá por objeto que la presidencia de a conocer al personal de la COFECE el cumplimiento de sus metas y objetivos, otorgar reconocimientos de antigüedad y hacer entrega de estímulos al persona","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Renta de mobiliario para la ceremonia de carácter oficial que tendrá por objeto que la presidencia de a conocer al personal de la COFECE el cumplimiento de sus metas y objetivos, otorgar reconocimientos de antigüedad y hacer entrega de estímulos al persona","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1776745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1776745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437553}]","Renta de mobiliario para la ceremonia de carácter oficial que tendrá por objeto","1776745","true","Mixta","Comisión Federal de Competencia Económica","2017-12-14T00:00:00.000Z","1665375","ocds-0ud2q6-AA-041A00001-E198-2017","false","[{}]","05. Adjudicación Directa LAASSP","47250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=IMPULSORA COMERCIAL EMLN SA DE CV, id=impulsora-comercial-emln-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47250","1776745",
"2019-01-24T01:17:00.000Z","2016-11-23T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[ANDRÉS ARADILLAS LÓPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057936]","[{address={countryName=Estados Unidos}, roles=supplier, name=ANDRÉS ARADILLAS LÓPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=andres-aradillas-lopez}]","Nacional","USD","DGA DGRMAS","AA-041A00001-E199-2016-1316559","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[andres-aradillas-lopez]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Conferencia sobre los resultados del Estudio del impacto que tiene el poder de mercado en el bienestar de los hogares mexicanos.","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Conferencia sobre los resultados del Estudio del impacto que tiene el poder de mercado en el bienestar de los hogares mexicanos.","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1316559","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057936}]","Conferencia sobre los resultados del Estudio del impacto que tiene el poder de m","1316559","true","Presencial","Comisión Federal de Competencia Económica","2016-11-25T00:00:00.000Z","1263475","ocds-0ud2q6-AA-041A00001-E199-2016","false","[{}]","05. Adjudicación Directa LAASSP","2155.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=ANDRÉS ARADILLAS LÓPEZ, id=andres-aradillas-lopez}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2155.17","1316559",
"2019-01-24T01:16:35.000Z","2017-11-23T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[LEDESMA URIBE Y RODRÍGUEZ RIVERO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437615]","[{address={countryName=México}, roles=supplier, name=LEDESMA URIBE Y RODRÍGUEZ RIVERO, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ledesma-uribe-y-rodriguez-rivero-sc}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E199-2017-1776827","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[ledesma-uribe-y-rodriguez-rivero-sc]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Asesoría para analizar el Decreto por el que se reforman, adicionan y derogan diversas disposiciones del Reglamento de la Ley de Aeropuertos, así como las Bases Generales para la asignación de horarios de aterrizaje y despegue en aeropuertos en condiciones","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Asesoría para analizar el Decreto por el que se reforman, adicionan y derogan diversas disposiciones del Reglamento de la Ley de Aeropuertos, así como las Bases Generales para la asignación de horarios de aterrizaje y despegue en aeropuertos en condiciones","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1776827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1776827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437615}]","Asesoría para analizar el Decreto por el que se reforman, adicionan y derogan di","1776827","true","Mixta","Comisión Federal de Competencia Económica","2017-11-30T00:00:00.000Z","1665446","ocds-0ud2q6-AA-041A00001-E199-2017","false","[{}]","05. Adjudicación Directa LAASSP","150862.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=LEDESMA URIBE Y RODRÍGUEZ RIVERO, S.C., id=ledesma-uribe-y-rodriguez-rivero-sc}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150862.07","1776827",
"2019-01-24T01:16:35.000Z","2017-06-01T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[ADOLFO PÉRREZ ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1371739]","[{address={countryName=México}, roles=supplier, name=ADOLFO PÉRREZ ESPINOSA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=adolfo-perrez-espinosa}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E2-2018-1694910","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[adolfo-perrez-espinosa]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Servicio de Diseño Gráfico (según el tipo de evento, medida sujeta a la sede y personas en presidium), Impresión (sobre lona front a 2540dpi de resolución e inclusión de vinil adhesivo, de ser necesario), Montaje (sobre bastidores de madera MDF a medida y","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Servicio de Diseño Gráfico (según el tipo de evento, medida sujeta a la sede y personas en presidium), Impresión (sobre lona front a 2540dpi de resolución e inclusión de vinil adhesivo, de ser necesario), Montaje (sobre bastidores de madera MDF a medida y","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1694910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1694910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1371739}]","Servicio de Diseño Gráfico (según el tipo de evento, medida sujeta a la sede y p","1694910","true","Presencial","Comisión Federal de Competencia Económica","2017-12-31T00:00:00.000Z","1572319","ocds-0ud2q6-AA-041A00001-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","127200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=ADOLFO PÉRREZ ESPINOSA, id=adolfo-perrez-espinosa}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127200","1694910",
