"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate"
"2021-05-09T00:24:27.000Z","2013-08-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDICAMENTOS EXCLUSIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127327]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127327-4200127327","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXTRACTO LIOFOLIZADO DE LEUCOCITOS","[{id=pot-1620519810584}]","EXTRACTO LIOFOLIZADO DE LEUCOCITOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127327","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127327-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127327}]","EXTRACTO LIOFOLIZADO DE LEUCOCITOS","4200127327","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-08-30T00:00:00.000Z","4200127327","ocds-0ud2q6-4200127327","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMENTOS EXCLUSIVOS S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","4200127327"
"2021-05-09T03:21:07.000Z","2007-12-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-27T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCN-B-1101-2007&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","Hospital Central Norte","18572008-026-08-HCN-B-1101-2007","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","Ampolletas medicamento","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-B-1101-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-B-1101-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCN-B-1101-2007&vv_provsino=0}]","Ampolletas medicamento","HCN-B-1101-2007","PETRÓLEOS MEXICANOS",,"18572008-026-08","ocds-0ud2q6-18572008-026-08","319833.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319833.44","HCN-B-1101-2007","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Central Norte","18572008","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0028&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009069&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","Hospital Central Norte","18572008-028-11-4700009069","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMULAS MAGISTRALES","[{id=compranet3-1620530467436}]","FORMULAS MAGISTRALES","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4700009069","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009069-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0028&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009069&vv_provsino=0}]","FORMULAS MAGISTRALES","4700009069","PETRÓLEOS MEXICANOS",,"18572008-028-11","ocds-0ud2q6-18572008-028-11","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","4700009069","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Central Norte","18572008","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-02-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-23T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007412&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","Hospital Central Norte","18572008-052-09-4700007412","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMULAS MAGISTRALES SERVICIO DERMATOLOGIA","[{id=compranet3-1620530467436}]","FORMULAS MAGISTRALES SERVICIO DERMATOLOGIA","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4700007412","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007412-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007412&vv_provsino=0}]","FORMULAS MAGISTRALES SERVICIO DERMATOLOGIA","4700007412","PETRÓLEOS MEXICANOS",,"18572008-052-09","ocds-0ud2q6-18572008-052-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4700007412","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Central Norte","18572008","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-04-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-27T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0068&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035325&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","Hospital Central Norte","18572008-068-07-4000035325","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","MEDICAMENTOS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000035325","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000035325-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0068&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035325&vv_provsino=0}]","MEDICAMENTOS","4000035325","PETRÓLEOS MEXICANOS",,"18572008-068-07","ocds-0ud2q6-18572008-068-07","319501.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319501.76","4000035325","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Central Norte","18572008","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-04-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-27T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0069&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035326&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","Hospital Central Norte","18572008-069-07-4000035326","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","MEDICAMENTOS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000035326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000035326-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0069&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035326&vv_provsino=0}]","MEDICAMENTOS","4000035326","PETRÓLEOS MEXICANOS",,"18572008-069-07","ocds-0ud2q6-18572008-069-07","318064.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318064.15","4000035326","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Central Norte","18572008","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200071897&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","Hospital Central Norte","18572008-015-06-4200071897","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Antisépticos locales (tópicos dermatológicos)","[{id=compranet3-1620530467436}]","Antisépticos locales (tópicos dermatológicos)","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200071897","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200071897-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200071897&vv_provsino=0}]","Antisépticos locales (tópicos dermatológicos)","4200071897","PETRÓLEOS MEXICANOS",,"18572008-015-06","ocds-0ud2q6-18572008-015-06","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","4200071897","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Central Norte","18572008","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-02-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-28T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600000663&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","Hospital Central Norte","18572008-017-05-4600000663","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Hormonas (hipofisiariasis, ganadotrofinas, adrenotróficas) (Acth)","[{id=compranet3-1620530467436}]","Hormonas (hipofisiariasis, ganadotrofinas, adrenotróficas) (Acth)","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4600000663","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600000663-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600000663&vv_provsino=0}]","Hormonas (hipofisiariasis, ganadotrofinas, adrenotróficas) (Acth)","4600000663","PETRÓLEOS MEXICANOS",,"18572008-017-05","ocds-0ud2q6-18572008-017-05","177600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177600","4600000663","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Central Norte","18572008","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-02-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-26T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCN-B-250-2007&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","Hospital Central Norte","18572008-028-08-HCN-B-250-2007","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMULAS MAGISTRALES","[{id=compranet3-1620530467436}]","FORMULAS MAGISTRALES","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-B-250-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-B-250-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCN-B-250-2007&vv_provsino=0}]","FORMULAS MAGISTRALES","HCN-B-250-2007","PETRÓLEOS MEXICANOS",,"18572008-028-08","ocds-0ud2q6-18572008-028-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","HCN-B-250-2007","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Central Norte","18572008","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-04-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-27T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0070&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035327&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","Hospital Central Norte","18572008-070-07-4000035327","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","MEDICAMENTOS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000035327","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000035327-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0070&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035327&vv_provsino=0}]","MEDICAMENTOS","4000035327","PETRÓLEOS MEXICANOS",,"18572008-070-07","ocds-0ud2q6-18572008-070-07","319688.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319688.34","4000035327","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Central Norte","18572008","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-04-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-27T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0071&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035328&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","Hospital Central Norte","18572008-071-07-4000035328","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","MEDICAMENTOS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000035328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000035328-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0071&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035328&vv_provsino=0}]","MEDICAMENTOS","4000035328","PETRÓLEOS MEXICANOS",,"18572008-071-07","ocds-0ud2q6-18572008-071-07","319205.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319205.42","4000035328","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Central Norte","18572008","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0123&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCN-B-266-2008&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","Hospital Central Norte","18572008-123-08-HCN-B-266-2008","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMULAS MAGISTRALES","[{id=compranet3-1620530467436}]","FORMULAS MAGISTRALES","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-B-266-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-B-266-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0123&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCN-B-266-2008&vv_provsino=0}]","FORMULAS MAGISTRALES","HCN-B-266-2008","PETRÓLEOS MEXICANOS",,"18572008-123-08","ocds-0ud2q6-18572008-123-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","HCN-B-266-2008","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Central Norte","18572008","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0188&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200096479&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","Hospital Central Norte","18572008-188-08-4200096479","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMULAS MAGISTRALES","[{id=compranet3-1620530467436}]","FORMULAS MAGISTRALES","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200096479","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200096479-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0188&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200096479&vv_provsino=0}]","FORMULAS MAGISTRALES","4200096479","PETRÓLEOS MEXICANOS",,"18572008-188-08","ocds-0ud2q6-18572008-188-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4200096479","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Central Norte","18572008","MX-CPA","[Adquisiciones]"
