"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-10-13T12:01:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[PAPELERIA LOZANO HERMANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622382]","[{identifier={legalName=PAPELERIA LOZANO HERMANOS SA DE CV, scheme=RUPC, id=9425, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPELERIA LOZANO HERMANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N80-2014-621464","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[papeleria-lozano-hermanos-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2014-10-14T12:30:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","PAPELES DIVERSOS","[{id=compranet-1620524637144}]","006000003","false","Expirado","PAPELES DIVERSOS","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","621464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622382}]","PAPELES DIVERSOS.","621464","true","Electrónica","Secretaría de Hacienda y Crédito Público","2014-12-31T00:00:00.000Z","691155","ocds-0ud2q6-SA-006000003-N80-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","71875","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=PAPELERIA LOZANO HERMANOS SA DE CV, id=papeleria-lozano-hermanos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71875","621464"
"2019-01-24T01:18:06.000Z","2013-11-22T14:42:00.000Z","2013-11-26T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[SICPA MEXICANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440360]","[{identifier={legalName=SICPA MEXICANA, scheme=RUPC, id=12601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SICPA MEXICANA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sicpa-mexicana}]","Nacional","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N81-2013-421081","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2013-11-26T10:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","TINTAS PARA MAQUINA INTAGLIO","[{id=compranet-1620524637144}]","006000003","false","Expirado","TINTAS PARA MAQUINA INTAGLIO","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","421081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440360}]","TINTAS PARA MAQUINA INTAGLIO","421081","true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","506430","ocds-0ud2q6-SA-006000003-N81-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4712661.428","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SICPA MEXICANA, id=sicpa-mexicana}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4712661.428","421081"
"2019-01-24T01:17:46.000Z","2014-10-15T10:08:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[GRUPO ABC GRAFICS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624713]","[{address={countryName=México}, roles=supplier, name=GRUPO ABC GRAFICS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-abc-grafics-sa-de-cv}]","Nacional","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N81-2014-624346","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[grupo-abc-grafics-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2014-10-16T13:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","PAPEL SEGURIDAD FRANGIBLE","[{id=compranet-1620524637144}]","006000003","false","Expirado","PAPEL SEGURIDAD FRANGIBLE","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","624346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624713}]","PAPEL SEGURIDAD FRANGIBLE.","624346","true","Electrónica","Secretaría de Hacienda y Crédito Público","2014-12-31T00:00:00.000Z","692865","ocds-0ud2q6-SA-006000003-N81-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4345000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=GRUPO ABC GRAFICS SA DE CV, id=grupo-abc-grafics-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4345000","624346"
"2019-11-08T17:40:02.000Z","2012-10-12T12:34:00.000Z","2012-10-18T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[HILDA ESPINOSA TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214371]","[{address={countryName=México}, roles=supplier, name=HILDA ESPINOSA TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hilda-espinosa-trevino}]","Nacional","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N82-2012-282684","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[hilda-espinosa-trevino]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2012-10-17T10:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","CONTRAS PARA CUCHILLAS DEL TREN DE PASAPORTE","[{id=compranet-1620524637144}]","006000003","false","Terminado","CONTRAS PARA CUCHILLAS DEL TREN DE PASAPORTE","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","282684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214371}]","CONTRAS PARA CUCHILLAS DEL TREN DE PASAPORTE","282684","true","Electrónica","Secretaría de Hacienda y Crédito Público","2012-12-31T00:00:00.000Z","268812","ocds-0ud2q6-SA-006000003-N82-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","150280","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=HILDA ESPINOSA TREVIÑO, id=hilda-espinosa-trevino}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150280","282684"
"2019-01-24T01:18:06.000Z","2013-11-26T18:12:00.000Z","2013-11-29T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[SISTEMAS INTEGRALES EN ARTES GRAFICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440328]","[{identifier={legalName=SISTEMAS INTEGRALES EN ARTES GRAFICAS SA DE CV, scheme=RUPC, id=233557, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES EN ARTES GRAFICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-integrales-en-artes-graficas-sa-de-cv}]","Nacional","EUR","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N82-2013-424873","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sistemas-integrales-en-artes-graficas-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2013-11-28T13:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","INSUMOS PARA MAQUINA INTAGLIO","[{id=compranet-1620524637144}]","006000003","false","Expirado","INSUMOS PARA MAQUINA INTAGLIO","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","424873","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440328}]","INSUMOS PARA MAQUINA INTAGLIO","424873","true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","508775","ocds-0ud2q6-SA-006000003-N82-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SISTEMAS INTEGRALES EN ARTES GRAFICAS SA DE CV, id=sistemas-integrales-en-artes-graficas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28350","424873"
"2019-01-24T01:17:46.000Z","2014-10-20T09:23:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-22T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[FERNANDO MEJIA CABALLERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624721]","[{address={countryName=México}, roles=supplier, name=FERNANDO MEJIA CABALLERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-mejia-caballero}]","Nacional","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N82-2014-627178","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[fernando-mejia-caballero]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2014-10-21T10:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","CONTRAS PARA CUCHILLA DE TREN DE PASAPORTE.","[{id=compranet-1620524637144}]","006000003","false","Expirado","CONTRAS PARA CUCHILLA DE TREN DE PASAPORTE.","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","627178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624721}]","CONTRAS PARA CUCHILLA DE TREN DE PASAPORTE","627178","true","Electrónica","Secretaría de Hacienda y Crédito Público","2014-12-31T00:00:00.000Z","695589","ocds-0ud2q6-SA-006000003-N82-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","110400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=FERNANDO MEJIA CABALLERO, id=fernando-mejia-caballero}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110400","627178"
"2019-11-08T17:40:02.000Z","2012-11-28T14:28:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-29T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[SEWO MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214374]","[{address={countryName=México}, roles=supplier, name=SEWO MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sewo-mexico-sa-de-cv}]","Nacional","EUR","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N83-2012-263032","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sewo-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2012-11-29T14:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","SUSTRATO DE ALTA SEGURIDAD PARA MARBETE","[{id=compranet-1620524637144}]","006000003","false","Terminado","SUSTRATO DE ALTA SEGURIDAD PARA MARBETE","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","263032","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214374}]","SUSTRATO DE ALTA SEGURIDAD","263032","true","Electrónica","Secretaría de Hacienda y Crédito Público","2012-12-31T00:00:00.000Z","313012","ocds-0ud2q6-SA-006000003-N83-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","192000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SEWO MEXICO SA DE CV, id=sewo-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","192000","263032"
"2019-01-24T01:18:06.000Z","2013-11-28T17:13:00.000Z","2013-12-02T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[SISTEMAS INTEGRALES EN ARTES GRAFICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440320]","[{identifier={legalName=SISTEMAS INTEGRALES EN ARTES GRAFICAS SA DE CV, scheme=RUPC, id=233557, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES EN ARTES GRAFICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-integrales-en-artes-graficas-sa-de-cv}]","Nacional","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N83-2013-426917","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sistemas-integrales-en-artes-graficas-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2013-12-02T12:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","PAPEL COUCHE WEB","[{id=compranet-1620524637144}]","006000003","false","Expirado","PAPEL COUCHE WEB","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","426917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440320}]","PAPEL COUCHE WEB","426917","true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","511045","ocds-0ud2q6-SA-006000003-N83-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","67626","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SISTEMAS INTEGRALES EN ARTES GRAFICAS SA DE CV, id=sistemas-integrales-en-artes-graficas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67626","426917"
"2019-01-24T01:17:46.000Z","2014-10-29T14:12:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[SEWO MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624732]","[{address={countryName=México}, roles=supplier, name=SEWO MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sewo-mexico-sa-de-cv}]","Nacional","USD","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N83-2014-632142","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sewo-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2014-10-31T10:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","ETIQUETAS PARA ETIQUETADORA","[{id=compranet-1620524637144}]","006000003","false","Expirado","ETIQUETAS PARA ETIQUETADORA","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","632142","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-632142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624732}]","ETIQUETAS PARA ETIQUETADORA","632142","true","Electrónica","Secretaría de Hacienda y Crédito Público","2014-12-31T00:00:00.000Z","703168","ocds-0ud2q6-SA-006000003-N83-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","110000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SEWO MEXICO SA DE CV, id=sewo-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","632142"
"2019-11-08T17:40:02.000Z","2012-11-28T18:17:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-29T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[SUMICORP DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214381]","[{identifier={legalName=SUMICORP DE MEXICO, scheme=RUPC, id=11053, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMICORP DE MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sumicorp-de-mexico}]","Nacional","USD","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N84-2012-263245","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sumicorp-de-mexico]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2012-11-29T16:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","ETIQUETAS PARA ETIQUETADORA","[{id=compranet-1620524637144}]","006000003","false","Terminado","ETIQUETAS PARA ETIQUETADORA","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","263245","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214381}]","ETIQUETAS PARA ETIQUETADORA DEL TREN DE PASAPORTE","263245","true","Electrónica","Secretaría de Hacienda y Crédito Público","2012-12-31T00:00:00.000Z","313306","ocds-0ud2q6-SA-006000003-N84-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38940","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SUMICORP DE MEXICO, id=sumicorp-de-mexico}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38940","263245"
