"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-09-07T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[HALTIALL MÉXICO S A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0402-LI/15-O-03]","[{roles=supplier, name=HALTIALL MÉXICO S A DE C.V., details={type=company}, id=haltiall-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","NADU-0402-LI/15-O-03-NADU-0402-LI/15-O-03","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[haltiall-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación del Alumbrado Público así como la Sustitución de Luminarias del Entronque de Acceso al PTI Litibú del CIP Nayarit.","[{id=pot-1620519810584}]","Rehabilitación del Alumbrado Público así como la Sustitución de Luminarias del Entronque de Acceso al PTI Litibú del CIP Nayarit.","limited","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","NADU-0402-LI/15-O-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NADU-0402-LI/15-O-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0402-LI/15-O-03}]","Rehabilitación del Alumbrado Público así como la Sustitución de Luminarias del Entronque de Acceso al PTI Litibú del CIP Nayarit.","NADU-0402-LI/15-O-03","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-07T00:00:00.000Z","NADU-0402-LI/15-O-03","ocds-0ud2q6-NADU-0402-LI/15-O-03","8195127.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HALTIALL MÉXICO S A DE C.V., id=haltiall-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8195127.33","NADU-0402-LI/15-O-03"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDO-8122/09-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CCDO-8122/09-O-01-CCDO-8122/09-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Automatización y Construcción de la Red de Riego de Agua Tratada (3ra. Etapa) en el Boulevard Kukulcán en el CIP Cancún Q. Roo.","[{id=pot-1620519810584}]","Automatización y Construcción de la Red de Riego de Agua Tratada (3ra. Etapa) en el Boulevard Kukulcán en el CIP Cancún Q. Roo.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CCDO-8122/09-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDO-8122/09-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDO-8122/09-O-01}]","Automatización y Construcción de la Red de Riego de Agua Tratada (3ra. Etapa) en el Boulevard Kukulcán en el CIP Cancún Q. Roo.","CCDO-8122/09-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-06-30T00:00:00.000Z","CCDO-8122/09-O-01","ocds-0ud2q6-CCDO-8122/09-O-01","8181818.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8181818.18","CCDO-8122/09-O-01"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-05T00:00:00.000Z","México","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","active","complete","[FONATUR-BMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADO-0402/06-O-02]","[{roles=supplier, name=FONATUR-BMO S.A. DE C.V., details={type=company}, id=fonatur-bmo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","NADO-0402/06-O-02-NADO-0402/06-O-02","[contract]","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[fonatur-bmo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Perforación y Equipamiento de Pozos Profundos 2 3 y 4: así como Línea de Conducción de Agua de Mar de 20 y Línea de Conducción de Agua de Rechazo de 18 para el Suministro de Agua Potable al Polígono Litibú del CIP Nayarit.","[{id=pot-1620519810584}]","Perforación y Equipamiento de Pozos Profundos 2 3 y 4: así como Línea de Conducción de Agua de Mar de 20 y Línea de Conducción de Agua de Rechazo de 18 para el Suministro de Agua Potable al Polígono Litibú del CIP Nayarit.","direct","institution","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","NADO-0402/06-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NADO-0402/06-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADO-0402/06-O-02}]","Perforación y Equipamiento de Pozos Profundos 2 3 y 4: así como Línea de Conducción de Agua de Mar de 20 y Línea de Conducción de Agua de Rechazo de 18 para el Suministro de Agua Potable al Polígono Litibú del CIP Nayarit.","NADO-0402/06-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2006-09-02T00:00:00.000Z","NADO-0402/06-O-02","ocds-0ud2q6-NADO-0402/06-O-02","8165251.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR-BMO S.A. DE C.V., id=fonatur-bmo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8165251.79","NADO-0402/06-O-02"
"2021-05-09T00:24:27.000Z","2014-05-15T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-15T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPPL-GPA/14-S-02]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM), details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","MXN","DIRECCIÓN DE DESARROLLO","CPPL-GPA/14-S-02-CPPL-GPA/14-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[universidad-nacional-autonoma-de-mexico-unam]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguimiento al Cumplimiento de los Programas Ambientales del Proyecto Centro Integralmente Planeado Costa Pacífico (Ahora Playa Espíritu) en el Municipio de Escuinapa Sinaloa para el Ciclo 2014","[{id=pot-1620519810584}]","Seguimiento al Cumplimiento de los Programas Ambientales del Proyecto Centro Integralmente Planeado Costa Pacífico (Ahora Playa Espíritu) en el Municipio de Escuinapa Sinaloa para el Ciclo 2014","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPPL-GPA/14-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPPL-GPA/14-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPPL-GPA/14-S-02}]","Seguimiento al Cumplimiento de los Programas Ambientales del Proyecto Centro Integralmente Planeado Costa Pacífico (Ahora Playa Espíritu) en el Municipio de Escuinapa Sinaloa para el Ciclo 2014","CPPL-GPA/14-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-10T00:00:00.000Z","CPPL-GPA/14-S-02","ocds-0ud2q6-CPPL-GPA/14-S-02","8150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM), id=universidad-nacional-autonoma-de-mexico-unam}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8150000","CPPL-GPA/14-S-02"
"2021-05-09T00:24:27.000Z","2013-08-29T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[EPALI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDT-1302/13-O-03]","[{roles=supplier, name=EPALI S.A. DE C.V., details={type=company}, id=epali-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDT-1302/13-O-03-IXDT-1302/13-O-03","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[epali-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renivelacion y Construcción de Plataformas Acabados y Equipamiento para Canchas Así como la Rehabilitación de la Acometida Eléctrica de Baja Tensión y Tableros de Control de la Casa Club en el Campo de Golf Palma Real Ixtapa Gro.","[{id=pot-1620519810584}]","Renivelacion y Construcción de Plataformas Acabados y Equipamiento para Canchas Así como la Rehabilitación de la Acometida Eléctrica de Baja Tensión y Tableros de Control de la Casa Club en el Campo de Golf Palma Real Ixtapa Gro.","open","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDT-1302/13-O-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDT-1302/13-O-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDT-1302/13-O-03}]","Renivelacion y Construcción de Plataformas Acabados y Equipamiento para Canchas Así como la Rehabilitación de la Acometida Eléctrica de Baja Tensión y Tableros de Control de la Casa Club en el Campo de Golf Palma Real Ixtapa Gro.","IXDT-1302/13-O-03","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-04T00:00:00.000Z","IXDT-1302/13-O-03","ocds-0ud2q6-IXDT-1302/13-O-03","8125865.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EPALI S.A. DE C.V., id=epali-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8125865.96","IXDT-1302/13-O-03"
"2021-05-09T00:24:27.000Z","2011-09-02T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-19T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDO-8109/11-O-02]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDO-8109/11-O-02-IXDO-8109/11-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Primera Etapa de Obras de Protección Pluvial en Colidancia del Polígono de FONATUR en Ixtapa Gro.","[{id=pot-1620519810584}]","Primera Etapa de Obras de Protección Pluvial en Colidancia del Polígono de FONATUR en Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDO-8109/11-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDO-8109/11-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDO-8109/11-O-02}]","Primera Etapa de Obras de Protección Pluvial en Colidancia del Polígono de FONATUR en Ixtapa Gro.","IXDO-8109/11-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-20T00:00:00.000Z","IXDO-8109/11-O-02","ocds-0ud2q6-IXDO-8109/11-O-02","8098500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8098500","IXDO-8109/11-O-02"
"2021-05-09T00:24:27.000Z","2015-04-17T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[QUALITY EDIFICACIONES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-GSOP2/15-O-05]","[{roles=supplier, name=QUALITY EDIFICACIONES S.A DE C.V., details={type=company}, id=quality-edificaciones-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPDU-GSOP2/15-O-05-CPDU-GSOP2/15-O-05","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[quality-edificaciones-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Continuación de Boulevard 2 en el CIP Playa Espíritu SIN.","[{id=pot-1620519810584}]","Continuación de Boulevard 2 en el CIP Playa Espíritu SIN.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDU-GSOP2/15-O-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-GSOP2/15-O-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-GSOP2/15-O-05}]","Continuación de Boulevard 2 en el CIP Playa Espíritu SIN.","CPDU-GSOP2/15-O-05","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-09-30T00:00:00.000Z","CPDU-GSOP2/15-O-05","ocds-0ud2q6-CPDU-GSOP2/15-O-05","7981678.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITY EDIFICACIONES S.A DE C.V., id=quality-edificaciones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7981678.57","CPDU-GSOP2/15-O-05"
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CZ06-DM/14-S-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CZ06-DM/14-S-01-CZ06-DM/14-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación De Áreas Verdes Limpieza Recolección De Basura Alumbrado Público En El Desarrollo Marina Cozumel En Cozumel Q. Roo","[{id=pot-1620519810584}]","Conservación De Áreas Verdes Limpieza Recolección De Basura Alumbrado Público En El Desarrollo Marina Cozumel En Cozumel Q. Roo","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CZ06-DM/14-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CZ06-DM/14-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CZ06-DM/14-S-01}]","Conservación De Áreas Verdes Limpieza Recolección De Basura Alumbrado Público En El Desarrollo Marina Cozumel En Cozumel Q. Roo","CZ06-DM/14-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","CZ06-DM/14-S-01","ocds-0ud2q6-CZ06-DM/14-S-01","7853834.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7853834.48","CZ06-DM/14-S-01"
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDM-2011/11-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","HUDM-2011/11-O-01-HUDM-2011/11-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público en el CIP Huatulco Oax.","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público en el CIP Huatulco Oax.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUDM-2011/11-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDM-2011/11-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDM-2011/11-O-01}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público en el CIP Huatulco Oax.","HUDM-2011/11-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-03-31T00:00:00.000Z","HUDM-2011/11-O-01","ocds-0ud2q6-HUDM-2011/11-O-01","7851204.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7851204.31","HUDM-2011/11-O-01"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADM/15-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","NADM/15-O-01-NADM/15-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación y Mantenimiento de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de la Planta de Tratamiento de Aguas Residuales Planta Desalinizadora y Cárcamo Agua de Mar Apoyo Turístico y Alumbrado Público en el PTI Litibú del C.I.P","[{id=pot-1620519810584}]","Conservación y Mantenimiento de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de la Planta de Tratamiento de Aguas Residuales Planta Desalinizadora y Cárcamo Agua de Mar Apoyo Turístico y Alumbrado Público en el PTI Litibú del C.I.P","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","NADM/15-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NADM/15-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADM/15-O-01}]","Conservación y Mantenimiento de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de la Planta de Tratamiento de Aguas Residuales Planta Desalinizadora y Cárcamo Agua de Mar Apoyo Turístico y Alumbrado Público en el PTI Litibú del C.I.P","NADM/15-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","NADM/15-O-01","ocds-0ud2q6-NADM/15-O-01","7827498.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7827498.83","NADM/15-O-01"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-16T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDM-2011/11-O-02]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDM-2011/11-O-02-IXDM-2011/11-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público 2da Etapa en el CIP Ixtapa Guerrero.","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público 2da Etapa en el CIP Ixtapa Guerrero.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDM-2011/11-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDM-2011/11-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDM-2011/11-O-02}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público 2da Etapa en el CIP Ixtapa Guerrero.","IXDM-2011/11-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-09-30T00:00:00.000Z","IXDM-2011/11-O-02","ocds-0ud2q6-IXDM-2011/11-O-02","7690479.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7690479.86","IXDM-2011/11-O-02"
