"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:49:58.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-23T14:58:40.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[COMPAÑIA CONSTRUCTORA INGESUR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0016700101]","[{identifier={scheme=Registro Nacional, id=3101020926, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros norte de la Feria del Agricultor San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA CONSTRUCTORA INGESUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-constructora-ingesur-sociedad-anonima}]","148000000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000072-0016700101-432020334200145","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[compania-constructora-ingesur-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Bodega para Equipos de Sistema Contra Incendio en el Plantel Barranca SOLPE 2020000081 / CA20200092","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200145",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0016700101}]","432020334200145","2020CD-000072-0016700101","ocds-rwubve-2020CD-000072-0016700101",,"[OBRA PUBLICA]","1.4401907732E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA CONSTRUCTORA INGESUR SOCIEDAD ANONIMA, id=compania-constructora-ingesur-sociedad-anonima}]",,"148000000","https://www.sicop.go.cr/index.jsp","buyer","1.4401907732E8","432020334200145",,,,,,,
"2021-11-28T01:47:07.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-12T14:47:17.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0016700102]","[{identifier={scheme=Registro Nacional, id=3101037095, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts NO rotonda Garantias Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=operaciones-internacionales-sociedad-anonima}]","115500000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019LA-000001-0016700102-432019334200079","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[operaciones-internacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de emulsificantes asfálticos catiónicos de rompimiento rápido y lento","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200079",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0016700102}]","432019334200079","2019LA-000001-0016700102","ocds-rwubve-2019LA-000001-0016700102",,"[BIENES]","1.4363189303E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, id=operaciones-internacionales-sociedad-anonima}]",,"115500000","https://www.sicop.go.cr/index.jsp","buyer","1.4363189303E8","432019334200079","580.046131","580.046131","USD","USD","247621.5","247621.5","2019-09-12T14:47:17.000Z"
"2021-11-28T01:53:02.000Z",,"638.478822","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-12T12:41:39.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","86120","complete","[SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0016700102]","[{identifier={scheme=Registro Nacional, id=3102029195, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo el Cedral, Torre 4, pisos 1 y 2 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=schneider-electric-centroamerica-limitada}]","5.498579615E7","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021LA-000016-0016700102-432021334200087","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[schneider-electric-centroamerica-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento para mejoras tecnológicas industriales y administrativas en terminales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200087","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0016700102}]","432021334200087","2021LA-000016-0016700102","ocds-rwubve-2021LA-000016-0016700102","86120","[SERVICIOS]","1.3474877987E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA, id=schneider-electric-centroamerica-limitada}]","638.478822","5.498579615E7","https://www.sicop.go.cr/index.jsp","buyer","1.3474877987E8","432021334200087","642.210549","642.210549","USD","USD","209820.253","209820.253",
"2021-11-28T01:49:58.000Z",,,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-20T11:46:35.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[NETWAY SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0016700102]","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","123252540","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020LA-000015-0016700102-432020334200297","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[netway-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de equipo de almacenamiento y cámaras de vigilancia de la marca PELCO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200297",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200297-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0016700102}]","432020334200297","2020LA-000015-0016700102","ocds-rwubve-2020LA-000015-0016700102",,"[BIENES/SERVICIOS]","1.3404177295E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]",,"123252540","https://www.sicop.go.cr/index.jsp","buyer","1.3404177295E8","432020334200297","603.395926","603.395926","USD","USD","222145.638","222145.638",
"2021-11-28T01:53:02.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-31T11:05:36.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[EURO ADVANCE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0016700102]","[{identifier={scheme=Registro Nacional, id=3101748224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al centro de negocios del BCR. Edificio Renault Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO ADVANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euro-advance-sociedad-anonima}]","149940000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021LA-000011-0016700102-432021334200055","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[euro-advance-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de Vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200055",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0016700102}]","432021334200055","2021LA-000011-0016700102","ocds-rwubve-2021LA-000011-0016700102",,"[BIENES]","1.3271175047E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO ADVANCE SOCIEDAD ANONIMA, id=euro-advance-sociedad-anonima}]",,"149940000","https://www.sicop.go.cr/index.jsp","buyer","1.3271175047E8","432021334200055","620.888213","620.888213","USD","USD","213744.999","213744.999",
"2021-11-28T01:49:58.000Z",,"571.948809",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-04T07:31:52.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","235000","complete","[ERNST & YOUNG SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0016700102]","[{identifier={scheme=Registro Nacional, id=3101318900, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 mts al sur de multiplaza edificio meridiano 2do piso Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ERNST & YOUNG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ernst-&-young-sociedad-anonima}]","1.3440797012E8","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019LA-000022-0016700102-432020334200028","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[ernst-&-young-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para la implementación del módulo GRC de SAP para la automatización del Sistema de Valoración y Seguimiento de Riesgos de RECOPE","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200028","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0016700102}]","432020334200028","2019LA-000022-0016700102","ocds-rwubve-2019LA-000022-0016700102","235000","[SERVICIOS]","1.3055303514E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERNST & YOUNG SOCIEDAD ANONIMA, id=ernst-&-young-sociedad-anonima}]","571.948809","1.3440797012E8","https://www.sicop.go.cr/index.jsp","buyer","1.3055303514E8","432020334200028","571.948809","571.948809","USD","USD","228260","228260",
"2021-11-28T01:53:02.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-10T13:06:33.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[CORI MOTORS DE CENTROAMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0016700102]","[{identifier={scheme=Registro Nacional, id=3101568373, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE LA URUCA FRENTA AL CENTRO DE NEGOCIOS DEL BANCO DE COSTA RICA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORI MOTORS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cori-motors-de-centroamerica-sociedad-anonima}]","149940000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021LA-000011-0016700102-432021334200059","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[cori-motors-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de Vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200059",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0016700102}]","432021334200059","2021LA-000011-0016700102","ocds-rwubve-2021LA-000011-0016700102",,"[BIENES]","1.3013603013E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORI MOTORS DE CENTROAMERICA SOCIEDAD ANONIMA, id=cori-motors-de-centroamerica-sociedad-anonima}]",,"149940000","https://www.sicop.go.cr/index.jsp","buyer","1.3013603013E8","432021334200059","623.854411","623.854411","USD","USD","208600","208600",
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T13:12:34.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[CONSORCIO GPM-MS-CC]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000123-0016700101]","[{identifier={scheme=Registro Nacional, id=1202101203, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO GPM-MS-CC, details={type=company}, id=consorcio-gpm-ms-cc}]","125000000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000123-0016700101-432021373200167","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[consorcio-gpm-ms-cc]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación de sistema de detección de hidrocarburos del sistema de aguas oleaginosas, para aeropuertos Juan Santamaría y Daniel Oduber SOLPE 2021000149 / CA20210153","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200167",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000123-0016700101}]","432021373200167","2021CD-000123-0016700101","ocds-rwubve-2021CD-000123-0016700101",,"[OBRA PUBLICA]","1.2942845302E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO GPM-MS-CC, id=consorcio-gpm-ms-cc}]",,"125000000","https://www.sicop.go.cr/index.jsp","buyer","1.2942845302E8","432021373200167",,,,,,,
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T06:25:43.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000071-0016700101]","[{identifier={scheme=Registro Nacional, id=3101200188, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lujan Ave 12 Calle 17 y 19 Casa 1551 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecno-pinturas-del-norte-sociedad-anonima}]","149396988","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000071-0016700101-432021334200050","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[tecno-pinturas-del-norte-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mano de Obra,Materiales,Equipo para lavado y pintados de tanques en las Terminales de Turrialba, El Alto, Tobias Bolaños, La Garita y Barranca SOLPE 2021000067 / CA20210088","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200050",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000071-0016700101}]","432021334200050","2021CD-000071-0016700101","ocds-rwubve-2021CD-000071-0016700101",,"[OBRA PUBLICA]","1.287025817E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, id=tecno-pinturas-del-norte-sociedad-anonima}]",,"149396988","https://www.sicop.go.cr/index.jsp","buyer","1.287025817E8","432021334200050",,,,,,,
"2021-11-28T01:49:58.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-19T10:26:53.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[TECH-BROKERS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0016700102]","[{identifier={scheme=Registro Nacional, id=3101496525, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la estacion de Bomberos de la Florida de Tibás, 100 norte, 50 oeste, 100 norte San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECH-BROKERS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tech-brokers-sociedad-anonima}]","123252540","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020LA-000015-0016700102-432020334200299","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[tech-brokers-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de equipo de almacenamiento y cámaras de vigilancia de la marca PELCO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200299",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200299-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0016700102}]","432020334200299","2020LA-000015-0016700102","ocds-rwubve-2020LA-000015-0016700102",,"[BIENES/SERVICIOS]","1.2669277404E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECH-BROKERS SOCIEDAD ANONIMA, id=tech-brokers-sociedad-anonima}]",,"123252540","https://www.sicop.go.cr/index.jsp","buyer","1.2669277404E8","432020334200299","603.155172","603.155172","USD","USD","210050.05","210050.05",
"2021-11-28T01:47:07.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-22T10:48:02.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[SISAP INFOSEC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0016700102]","[{identifier={scheme=Registro Nacional, id=3101423305, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante, Calle 31, Avenidas 11 y 13, 25mts Oeste de la Rotonda el Farolito, Oficentro Consultores Dent Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISAP INFOSEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sisap-infosec-sociedad-anonima}]","9000000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019LA-000010-0016700102-432019334200198","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[sisap-infosec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de hardware y software para actualización del sistema de detección de intrusos, equipos administradores de ancho de banda y switches de acceso","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200198",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0016700102}]","432019334200198","2019LA-000010-0016700102","ocds-rwubve-2019LA-000010-0016700102",,"[BIENES/SERVICIOS]","1.2111480069E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISAP INFOSEC SOCIEDAD ANONIMA, id=sisap-infosec-sociedad-anonima}]",,"9000000","https://www.sicop.go.cr/index.jsp","buyer","1.2111480069E8","432019334200198","582.631465","582.631465","USD","USD","207875.489","207875.489",
"2021-11-28T01:53:02.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-09T12:30:08.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[NW CONSULTING SERVICES SOCIEDAD RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0016700101]","[{identifier={scheme=Registro Nacional, id=3102639186, uri=http://www.registronacional.go.cr/}, address={streetAddress=Torres Paseo Colon, Piso 9, Oficina 908, Contiguo a Pali Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=NW CONSULTING SERVICES SOCIEDAD RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nw-consulting-services-sociedad-responsabilidad-limitada}]","120000000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021LA-000001-0016700101-432021334200019","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[nw-consulting-services-sociedad-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de administración de la plataforma SAP NETWEAVER","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200019",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0016700101}]","432021334200019","2021LA-000001-0016700101","ocds-rwubve-2021LA-000001-0016700101",,"[SERVICIOS]","119999220","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=NW CONSULTING SERVICES SOCIEDAD RESPONSABILIDAD LIMITADA, id=nw-consulting-services-sociedad-responsabilidad-limitada}]",,"120000000","https://www.sicop.go.cr/index.jsp","buyer","119999220","432021334200019",,,,,,,"2022-06-09T12:30:08.000Z"
