"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Sinaloa","active","complete","[GUARDERIA INFANTIL CANACO 91' , A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P-306&vv_provsino=0]","[{roles=supplier, name=GUARDERIA INFANTIL CANACO 91' , A.C., details={type=company}, id=guarderia-infantil-canaco-91-ac}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Sinaloa","00641031-016-02-P-306","[contract]","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","[guarderia-infantil-canaco-91-ac]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Sinaloa","unidad-compradora","SUBROGACION DEL SERVICIO DE GUARDERIAS","[{id=compranet3-1620530467436}]","641031","SUBROGACION DEL SERVICIO DE GUARDERIAS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Sinaloa","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","P-306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-306-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P-306&vv_provsino=0}]","Servicios de Mantenimiento Preventivo y Correctivo a Vehiculos Oficiales de la Delegación Estatal en Sinaloa.","P-306","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641031-016-02","ocds-0ud2q6-00641031-016-02","1429085","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUARDERIA INFANTIL CANACO 91' , A.C., id=guarderia-infantil-canaco-91-ac}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1429085","P-306"
"2021-05-09T03:21:07.000Z","2002-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Sinaloa","active","complete","[ESTANCIA INFANTIL DE GUASAVE, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P-072&vv_provsino=0]","[{roles=supplier, name=ESTANCIA INFANTIL DE GUASAVE, A.C., details={type=company}, id=estancia-infantil-de-guasave-ac}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Sinaloa","00641031-001-02-P-072","[contract]","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","[estancia-infantil-de-guasave-ac]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Sinaloa","unidad-compradora","SUBROGACION DEL SERVICIO DE GUARDERIAS","[{id=compranet3-1620530467436}]","641031","SUBROGACION DEL SERVICIO DE GUARDERIAS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Sinaloa","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","P-072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P-072&vv_provsino=0}]","Servicios de preparación y dotación de alimentos para las unidades medicas de la Delegación Estatal en Sinaloa, lo cual consiste en proporcionar alimentos para los pacientes hospitalizados en las unidades medicas , asi como a su personal que labora jornada de 8 horas, con derecho a esta prestación contractual.","P-072","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641031-001-02","ocds-0ud2q6-00641031-001-02","1422150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTANCIA INFANTIL DE GUASAVE, A.C., id=estancia-infantil-de-guasave-ac}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1422150","P-072"
"2021-05-09T03:21:07.000Z","2002-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Sinaloa","active","complete","[GUARDERIA PARTICIPATIVA CANIRAC, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P-141&vv_provsino=0]","[{roles=supplier, name=GUARDERIA PARTICIPATIVA CANIRAC, A.C., details={type=company}, id=guarderia-participativa-canirac-ac}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Sinaloa","00641031-007-02-P-141","[contract]","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","[guarderia-participativa-canirac-ac]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Sinaloa","unidad-compradora","SUBROGACION DEL SERVICIO DE GUARDERIAS","[{id=compranet3-1620530467436}]","641031","SUBROGACION DEL SERVICIO DE GUARDERIAS","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Sinaloa","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","P-141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-141-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P-141&vv_provsino=0}]","SUBROGACION DEL SERVICIO DE GUARDERIAS","P-141","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641031-007-02","ocds-0ud2q6-00641031-007-02","1420219","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUARDERIA PARTICIPATIVA CANIRAC, A.C., id=guarderia-participativa-canirac-ac}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1420219","P-141"
"2021-05-09T03:21:07.000Z","2002-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Sinaloa","active","complete","[GUARDERIA PARTICIPATIVA CANIRAC CULIACAN, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P-305&vv_provsino=0]","[{roles=supplier, name=GUARDERIA PARTICIPATIVA CANIRAC CULIACAN, A.C., details={type=company}, id=guarderia-participativa-canirac-culiacan-ac}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Sinaloa","00641031-015-02-P-305","[contract]","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","[guarderia-participativa-canirac-culiacan-ac]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Sinaloa","unidad-compradora","SUBROGACION DEL SERVICIO DE GUARDERIAS","[{id=compranet3-1620530467436}]","641031","SUBROGACION DEL SERVICIO DE GUARDERIAS","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Sinaloa","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","P-305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-305-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P-305&vv_provsino=0}]","SUBROGACION DEL SERVICIO DE GUARDERIAS","P-305","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641031-015-02","ocds-0ud2q6-00641031-015-02","1415829","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUARDERIA PARTICIPATIVA CANIRAC CULIACAN, A.C., id=guarderia-participativa-canirac-culiacan-ac}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1415829","P-305"
"2021-05-09T03:21:07.000Z","2002-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Sinaloa","active","complete","[GUARDERIA INFANTIL DEL EVORA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P-290&vv_provsino=0]","[{roles=supplier, name=GUARDERIA INFANTIL DEL EVORA, A.C., details={type=company}, id=guarderia-infantil-del-evora-ac}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Sinaloa","00641031-014-02-P-290","[contract]","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","[guarderia-infantil-del-evora-ac]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Sinaloa","unidad-compradora","SUBROGACION DEL SERVICIO DE GUARDERIAS","[{id=compranet3-1620530467436}]","641031","SUBROGACION DEL SERVICIO DE GUARDERIAS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Sinaloa","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","P-290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-290-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P-290&vv_provsino=0}]","Servicio de Suministro de Combustible para los vehiculos de las Unidades del IMSS en Sinaloa","P-290","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641031-014-02","ocds-0ud2q6-00641031-014-02","1412587","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUARDERIA INFANTIL DEL EVORA, A.C., id=guarderia-infantil-del-evora-ac}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1412587","P-290"
"2021-05-09T03:21:07.000Z","2002-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Sinaloa","active","complete","[COMITE DE DAMAS PRO GUARDERIA PARTICIPATIVA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P-254&vv_provsino=0]","[{roles=supplier, name=COMITE DE DAMAS PRO GUARDERIA PARTICIPATIVA, A.C., details={type=company}, id=comite-de-damas-pro-guarderia-participativa-ac}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Sinaloa","00641031-012-02-P-254","[contract]","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","[comite-de-damas-pro-guarderia-participativa-ac]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Sinaloa","unidad-compradora","SUBROGACION DEL SERVICIO DE GUARDERIAS","[{id=compranet3-1620530467436}]","641031","SUBROGACION DEL SERVICIO DE GUARDERIAS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Sinaloa","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","P-254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-254-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P-254&vv_provsino=0}]","Servicios de Suministro de Oxigeno Medicinal en estado liquido y gaseso para las Unidades de la Delegación Sinaloa","P-254","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641031-012-02","ocds-0ud2q6-00641031-012-02","1412551","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMITE DE DAMAS PRO GUARDERIA PARTICIPATIVA, A.C., id=comite-de-damas-pro-guarderia-participativa-ac}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1412551","P-254"
"2021-05-09T03:21:07.000Z","2002-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Sinaloa","active","complete","[ESTANCIA INFANTIL CANACINTRA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P-269&vv_provsino=0]","[{roles=supplier, name=ESTANCIA INFANTIL CANACINTRA, A.C., details={type=company}, id=estancia-infantil-canacintra-ac}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Sinaloa","00641031-013-02-P-269","[contract]","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","[estancia-infantil-canacintra-ac]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Sinaloa","unidad-compradora","SUBROGACION DEL SERVICIO DE GUARDERIAS","[{id=compranet3-1620530467436}]","641031","SUBROGACION DEL SERVICIO DE GUARDERIAS","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Sinaloa","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","P-269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-269-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P-269&vv_provsino=0}]","SUBROGACION DEL SERVICIO DE GUARDERIAS","P-269","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641031-013-02","ocds-0ud2q6-00641031-013-02","1410649","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTANCIA INFANTIL CANACINTRA, A.C., id=estancia-infantil-canacintra-ac}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1410649","P-269"
"2021-05-09T03:21:07.000Z","2002-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Sinaloa","active","complete","[GUARDERIA PARTICIPATIVA FENASIB DE SINALOA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P-192&vv_provsino=0]","[{roles=supplier, name=GUARDERIA PARTICIPATIVA FENASIB DE SINALOA, A.C., details={type=company}, id=guarderia-participativa-fenasib-de-sinaloa-ac}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Sinaloa","00641031-008-02-P-192","[contract]","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","[guarderia-participativa-fenasib-de-sinaloa-ac]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Sinaloa","unidad-compradora","SUBROGACION DEL SERVICIO DE GUARDERIAS","[{id=compranet3-1620530467436}]","641031","SUBROGACION DEL SERVICIO DE GUARDERIAS","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Sinaloa","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","P-192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-192-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P-192&vv_provsino=0}]","SUBROGACION DEL SERVICIO DE GUARDERIAS","P-192","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641031-008-02","ocds-0ud2q6-00641031-008-02","1410595","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUARDERIA PARTICIPATIVA FENASIB DE SINALOA, A.C., id=guarderia-participativa-fenasib-de-sinaloa-ac}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1410595","P-192"
"2021-05-09T03:21:07.000Z","2002-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Sinaloa","active","complete","[GUARDERIA PARTICIPATIVA UAS, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P-197&vv_provsino=0]","[{roles=supplier, name=GUARDERIA PARTICIPATIVA UAS, A.C., details={type=company}, id=guarderia-participativa-uas-ac}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Sinaloa","00641031-009-02-P-197","[contract]","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","[guarderia-participativa-uas-ac]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Sinaloa","unidad-compradora","SUBROGACION DEL SERVICIO DE GUARDERIAS","[{id=compranet3-1620530467436}]","641031","SUBROGACION DEL SERVICIO DE GUARDERIAS","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Sinaloa","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","P-197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-197-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P-197&vv_provsino=0}]","SUBROGACION DEL SERVICIO DE GUARDERIAS","P-197","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641031-009-02","ocds-0ud2q6-00641031-009-02","1406398","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUARDERIA PARTICIPATIVA UAS, A.C., id=guarderia-participativa-uas-ac}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1406398","P-197"
"2021-05-09T03:21:07.000Z","2002-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Sinaloa","active","complete","[ASOCIACION DE MUJERES PROFESIONISTAS UNIVERSITARIAS, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P-231&vv_provsino=0]","[{roles=supplier, name=ASOCIACION DE MUJERES PROFESIONISTAS UNIVERSITARIAS, A.C., details={type=company}, id=asociacion-de-mujeres-profesionistas-universitarias-ac}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Sinaloa","00641031-011-02-P-231","[contract]","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","[asociacion-de-mujeres-profesionistas-universitarias-ac]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Sinaloa","unidad-compradora","SUBROGACION DEL SERVICIO DE GUARDERIAS","[{id=compranet3-1620530467436}]","641031","SUBROGACION DEL SERVICIO DE GUARDERIAS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Sinaloa","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","P-231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-231-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P-231&vv_provsino=0}]","Servicios de Fotocopiado de documentos a Unidades Medicas y Administrativas de la Delegación Estatal en Sinaloa.","P-231","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641031-011-02","ocds-0ud2q6-00641031-011-02","1399177","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASOCIACION DE MUJERES PROFESIONISTAS UNIVERSITARIAS, A.C., id=asociacion-de-mujeres-profesionistas-universitarias-ac}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1399177","P-231"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Sinaloa","active","complete","[SUPER SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-051-02&p_CveDep=00641&p_CveUni=031&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUPER SERVICIOS, S.A. DE C.V., details={type=company}, id=super-servicios-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Sinaloa","00641031-014-02-SG-051-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","[super-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Sinaloa","unidad-compradora","Servicio de Suministro de Combustible para los vehiculos de las Unidades del IMSS en Sinaloa","[{id=compranet3-1620530467436}]","641031","Servicio de Suministro de Combustible para los vehiculos de las Unidades del IMSS en Sinaloa","open","institution","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Sinaloa","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","SG-051-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-051-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-051-02&p_CveDep=00641&p_CveUni=031&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Servicio de Suministro de Combustible para los vehiculos de las Unidades del IMSS en Sinaloa","SG-051-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641031-014-02","ocds-0ud2q6-00641031-014-02","1398018","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER SERVICIOS, S.A. DE C.V., id=super-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1398018","SG-051-02"
