"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2012-11-09T13:05:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[SERVICIOS ESPECIALIZADOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ESPECIALIZADOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-especializados-y-construcciones-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AO-018T4I022-N94-2012-264699","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[servicios-especializados-y-construcciones-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-11-15T16:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MANTTO. CORRECTIVO A PORTONES Y TECHUMBRE","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MANTTO. CORRECTIVO A PORTONES Y TECHUMBRE","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","264699","MX-CPA","MXN","[]","mantenimiento correctivo a portones y techumbre","264699","true","Petróleos Mexicanos (Corporativo)","2012-12-10T00:00:00.000Z","297055","ocds-0ud2q6-AO-018T4I022-N94-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","563848","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS ESPECIALIZADOS Y CONSTRUCCIONES SA DE CV, id=servicios-especializados-y-construcciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","563848","264699"
"2019-01-24T01:17:46.000Z","2014-06-12T13:52:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[JUAN MANUEL FERNANDEZ DE LARA CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=JUAN MANUEL FERNANDEZ DE LARA CASTILLO, scheme=RUPC, id=19138, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN MANUEL FERNANDEZ DE LARA CASTILLO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-fernandez-de-lara-castillo}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N49-2014-548030","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[juan-manuel-fernandez-de-lara-castillo]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-06-19T11:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","PROTESIS TOTAL CEMENTADA","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","PROTESIS TOTAL CEMENTADA","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","548030","MX-CPA","MXN","[]","PROTESIS TOTAL MODULAR CEMENTADA","548030","true","Petróleos Mexicanos (Corporativo)","2014-06-28T00:00:00.000Z","613966","ocds-0ud2q6-AA-018T4I022-N49-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JUAN MANUEL FERNANDEZ DE LARA CASTILLO, id=juan-manuel-fernandez-de-lara-castillo}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26500","548030"
"2019-01-24T01:18:06.000Z","2013-12-06T16:43:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[JUAN GERONIMO GERONIMO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JUAN GERONIMO GERONIMO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-geronimo-geronimo}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N83-2013-451030","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[juan-geronimo-geronimo]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-12-13T15:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de material de mantenimiento","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de material de mantenimiento","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","451030","MX-CPA","MXN","[]","material de mantenimiento","451030","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","514939","ocds-0ud2q6-AA-018T4I022-N83-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","141597","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JUAN GERONIMO GERONIMO, id=juan-geronimo-geronimo}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","141597","451030",
"2019-11-08T17:40:02.000Z","2012-09-19T09:24:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-05T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[JUAN DE DIOS FERNANDO LARA VELA]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=JUAN DE DIOS FERNANDO LARA VELA, scheme=RUPC, id=90307, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN DE DIOS FERNANDO LARA VELA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-de-dios-fernando-lara-vela}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N84-2012-195442","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[juan-de-dios-fernando-lara-vela]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-09-26T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de equipos de fumigación","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de equipos de fumigación","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","195442","MX-CPA","MXN","[]","ADQUISICIÓN DE EQUIPOS PARA FUMIGACION","195442","true","Petróleos Mexicanos (Corporativo)","2012-10-13T00:00:00.000Z","256594","ocds-0ud2q6-AA-018T4I022-N84-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","230285.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JUAN DE DIOS FERNANDO LARA VELA, id=juan-de-dios-fernando-lara-vela}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","230285.2","195442","2012-10-05T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-12T15:17:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[SERVICIOS EMPRESARIALES BEGAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SERVICIOS EMPRESARIALES BEGAM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-empresariales-begam-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N61-2013-349473","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[servicios-empresariales-begam-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-06-21T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de protesis","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de protesis","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","349473","MX-CPA","MXN","[]","ADQUISICION DE PROTESIS DE RODILLA Y CADERA","349473","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","405969","ocds-0ud2q6-AA-018T4I022-N61-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156988.26","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS EMPRESARIALES BEGAM SA DE CV, id=servicios-empresariales-begam-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156988.26","349473",
"2019-01-24T01:18:06.000Z","2013-06-12T15:17:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[JUAN MANUEL FERNANDEZ DE LARA CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=JUAN MANUEL FERNANDEZ DE LARA CASTILLO, scheme=RUPC, id=19138, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN MANUEL FERNANDEZ DE LARA CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-fernandez-de-lara-castillo}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N61-2013-349474","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[juan-manuel-fernandez-de-lara-castillo]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-06-21T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de protesis","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de protesis","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","349474","MX-CPA","MXN","[]","ADQUISICION DE PROTESIS DE RODILLA Y CADERA","349474","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","405969","ocds-0ud2q6-AA-018T4I022-N61-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165750","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JUAN MANUEL FERNANDEZ DE LARA CASTILLO, id=juan-manuel-fernandez-de-lara-castillo}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165750","349474",
"2019-01-24T01:17:46.000Z","2014-07-30T08:35:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-02T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[UNIVERSO MEDICO DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=UNIVERSO MEDICO DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universo-medico-de-tabasco-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N62-2014-593290","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[universo-medico-de-tabasco-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-08-06T11:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","ADQUSICION DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","ADQUSICION DE MATERIAL DE CURACION","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","593290","MX-CPA","MXN","[]","MATERIAL DE CURACION","593290","true","Petróleos Mexicanos (Corporativo)","2014-09-10T00:00:00.000Z","643383","ocds-0ud2q6-AA-018T4I022-N62-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13011.46","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=UNIVERSO MEDICO DE TABASCO SA DE CV, id=universo-medico-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13011.46","593290",
"2019-01-24T01:17:46.000Z","2014-07-30T08:35:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[MEDIBOX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MEDIBOX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medibox-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N62-2014-593291","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[medibox-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-08-06T11:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","ADQUISICION DE MATERIAL DE CURACION","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","593291","MX-CPA","MXN","[]","MATERIAL DE CURACION","593291","true","Petróleos Mexicanos (Corporativo)","2014-09-09T00:00:00.000Z","643383","ocds-0ud2q6-AA-018T4I022-N62-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68101.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDIBOX SA DE CV, id=medibox-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68101.6","593291","2014-09-01T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-30T08:35:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-02T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[MATERIALES MEDICOS Y QUIRURGICOS DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MATERIALES MEDICOS Y QUIRURGICOS DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-medicos-y-quirurgicos-de-tabasco-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N62-2014-593289","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[materiales-medicos-y-quirurgicos-de-tabasco-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-08-06T11:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","ADQUISICION DE MATERIAL DE CURACION","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","593289","MX-CPA","MXN","[]","MATERIAL DE CURACION","593289","true","Petróleos Mexicanos (Corporativo)","2014-09-10T00:00:00.000Z","643383","ocds-0ud2q6-AA-018T4I022-N62-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36144.99","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MATERIALES MEDICOS Y QUIRURGICOS DE TABASCO SA DE CV, id=materiales-medicos-y-quirurgicos-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36144.99","593289",
"2019-01-24T01:17:46.000Z","2014-07-30T08:35:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-02T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N62-2014-593288","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[articulos-medicos-y-equipos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-08-06T11:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","ADQUISICION DE MATERIAL DE CURACION","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","593288","MX-CPA","MXN","[]","MATERIAL DE CURACION","593288","true","Petróleos Mexicanos (Corporativo)","2014-09-10T00:00:00.000Z","643383","ocds-0ud2q6-AA-018T4I022-N62-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74455.08","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74455.08","593288",
"2019-11-08T17:40:02.000Z","2012-07-05T09:18:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[COMERCIALIZADORA FARMACEUTICA DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-farmaceutica-del-sureste}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N63-2012-148840","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[comercializadora-farmaceutica-del-sureste]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-07-11T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","contrato medicamentos hgcp","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","contrato medicamentos hgcp","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","148840","MX-CPA","MXN","[]","adquisicion de medicamentos HGCP","148840","true","Petróleos Mexicanos (Corporativo)","2012-07-21T00:00:00.000Z","212269","ocds-0ud2q6-AA-018T4I022-N63-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6040","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE, id=comercializadora-farmaceutica-del-sureste}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6040","148840","2012-07-13T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-05T09:18:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N63-2012-148842","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-07-11T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","contrato medicamentos hgcp","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","contrato medicamentos hgcp","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","148842","MX-CPA","MXN","[]","adquisicion de medicamentos HGCP","148842","true","Petróleos Mexicanos (Corporativo)","2012-07-21T00:00:00.000Z","212269","ocds-0ud2q6-AA-018T4I022-N63-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37483.64","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37483.64","148842","2012-07-13T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-05T09:18:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[CANAMEDIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CANAMEDIX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=canamedix-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N63-2012-148841","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[canamedix-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-07-11T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","contrato medicamentos hgcp","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","contrato medicamentos hgcp","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","148841","MX-CPA","MXN","[]","adquisicion de medicamentos HGCP","148841","true","Petróleos Mexicanos (Corporativo)","2012-07-21T00:00:00.000Z","212269","ocds-0ud2q6-AA-018T4I022-N63-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CANAMEDIX SA DE CV, id=canamedix-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","500","148841","2012-07-13T00:00:00.000Z"
