"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T08:06:51.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0002900001]","585.515376","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","350000","CRC","585.515376","Municipalidad de Tarrazú","2019CD-000023-0002900001-432019000700030","[contract]","municipalidad-de-tarrazu","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMARA DIGITAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432019000700030","420","420","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0002900001}]","San José","432019000700030","2019CD-000023-0002900001","ocds-rwubve-2019CD-000023-0002900001","[BIENES]","245916.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","350000","https://www.sicop.go.cr/index.jsp","buyer","245916.46","432019000700030"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T09:44:36.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0009500001]","590.941986","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","659275","CRC","590.941986","MUSEO NACIONAL DE COSTA RICA","2019CD-000016-0009500001-432019000100028","[contract]","museo-nacional-de-costa-rica","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MICRÓFONO DE MANO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100028","999","999","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0009500001}]",,"432019000100028","2019CD-000016-0009500001","ocds-rwubve-2019CD-000016-0009500001","[BIENES]","590351.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","659275","https://www.sicop.go.cr/index.jsp","buyer","590351.04","432019000100028"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-11T10:07:29.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0015500001]","580.016673","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","1000000","CRC","580.016673","INSTITUTO DE DESARROLLO RURAL","2019CD-000005-0015500001-432019005600005","[contract]","instituto-de-desarrollo-rural","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de drone","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600005","1300","1300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0015500001}]",,"432019005600005","2019CD-000005-0015500001","ocds-rwubve-2019CD-000005-0015500001","[BIENES]","754021.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","754021.67","432019005600005","2019-04-02T00:00:00.000Z","2019-08-11T10:07:29.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T08:54:37.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0015500001]","607.72766","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","1720000","CRC","607.72766","INSTITUTO DE DESARROLLO RURAL","2020CD-000055-0015500001-432020005600587","[contract]","instituto-de-desarrollo-rural","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cámara con equipo fotográfico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600587","3277","3277","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600587-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0015500001}]",,"432020005600587","2020CD-000055-0015500001","ocds-rwubve-2020CD-000055-0015500001","[BIENES]","1991523.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","1720000","https://www.sicop.go.cr/index.jsp","buyer","1991523.54","432020005600587",,"2021-01-21T08:54:37.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-07T10:32:14.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0000900001]","587.410491","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","1154232","CRC","587.410491","Universidad de Costa Rica","2020CD-000096-0000900001-432020080200272","[contract]","universidad-de-costa-rica","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TERMÓMETRO INFRARROJO CON INDICADOR LÁSER DE 4 PUNTOS Y GESTIÓN DE VALORES MEDIDOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200272","1897.2","1897.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200272-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0000900001}]",,"432020080200272","2020CD-000096-0000900001","ocds-rwubve-2020CD-000096-0000900001","[BIENES]","1114435.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","1154232","https://www.sicop.go.cr/index.jsp","buyer","1114435.18","432020080200272",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-04T07:24:34.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0010400001]","583.141419","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","2017276","CRC","583.141419","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2020CD-000075-0010400001-432020002600186","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS E INSUMOS MÉDICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432020002600186","240","240","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002600186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0010400001}]",,"432020002600186","2020CD-000075-0010400001","ocds-rwubve-2020CD-000075-0010400001","[BIENES]","139953.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","2017276","https://www.sicop.go.cr/index.jsp","buyer","139953.94","432020002600186",,"2020-10-04T07:24:34.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T14:17:53.000Z","Costa Rica","CONSEJO NACIONAL DE RECTORES","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0016900162]","606.692831","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","360000","CRC","606.692831","CONSEJO NACIONAL DE RECTORES","2020CD-000084-0016900162-432020000100074","[contract]","consejo-nacional-de-rectores","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de baterías para computadora portátil Dell","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","consejo-nacional-de-rectores","CONSEJO NACIONAL DE RECTORES","consejo-nacional-de-rectores","432020000100074","918","918","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0016900162}]",,"432020000100074","2020CD-000084-0016900162","ocds-rwubve-2020CD-000084-0016900162","[BIENES]","556944.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","360000","https://www.sicop.go.cr/index.jsp","buyer","556944.02","432020000100074",,"2020-12-20T14:17:53.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-16T07:19:36.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0006400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","150000","CRC",,"Comisión Nacional de Préstamos para Educación","2020CD-000085-0006400001-432020001400087","[contract]","comision-nacional-de-prestamos-para-educacion","[nelson-javier-beteta-olivares]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de batería para equipo portátil","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,,"limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432020001400087",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0006400001}]",,"432020001400087","2020CD-000085-0006400001","ocds-rwubve-2020CD-000085-0006400001","[BIENES]","113000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","150000","https://www.sicop.go.cr/index.jsp","buyer","113000","432020001400087",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-26T10:25:34.000Z","Costa Rica","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000082-0010500001]","603.540129","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","1254240","CRC","603.540129","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","2020CD-000082-0010500001-432020000500170","[contract]","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cámara y lector de microchip Gesreader","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","432020000500170","904","904","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000082-0010500001}]",,"432020000500170","2020CD-000082-0010500001","ocds-rwubve-2020CD-000082-0010500001","[BIENES]","545600.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","1254240","https://www.sicop.go.cr/index.jsp","buyer","545600.28","432020000500170",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-29T11:38:55.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0012400001]","578.83518","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","9550616","CRC","578.83518","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2020CD-000045-0012400001-432020000100104","[contract]","ministerio-de-obras-publicas-y-transportes","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo Médico y de Fisioterapia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100104","700","700","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0012400001}]",,"432020000100104","2020CD-000045-0012400001","ocds-rwubve-2020CD-000045-0012400001","[BIENES]","405184.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","9550616","https://www.sicop.go.cr/index.jsp","buyer","405184.63","432020000100104",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-03T08:38:03.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0015500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","67705","CRC",,"INSTITUTO DE DESARROLLO RURAL","2020CD-000066-0015500001-432020005600163","[contract]","instituto-de-desarrollo-rural","[nelson-javier-beteta-olivares]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de termómetros digitales para las oficinas del INDER.","CRC","[{id=sicop-1638063428447}]","Según demanda",,,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600163",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0015500001}]",,"432020005600163","2020CD-000066-0015500001","ocds-rwubve-2020CD-000066-0015500001","[BIENES]","30000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","67705","https://www.sicop.go.cr/index.jsp","buyer","30000","432020005600163","2020-06-30T00:00:00.000Z","2021-07-03T08:38:03.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-16T08:52:36.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0010400001]","582.748896","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","102830","CRC","582.748896","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2020CD-000071-0010400001-432020002600169","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de artículos para el Almacén","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432020002600169","155.94","155.94","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002600169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0010400001}]",,"432020002600169","2020CD-000071-0010400001","ocds-rwubve-2020CD-000071-0010400001","[BIENES]","90873.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","102830","https://www.sicop.go.cr/index.jsp","buyer","90873.86","432020002600169",,"2020-08-16T08:52:36.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-17T16:15:27.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0007200001]","606.839563","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","415000","CRC","606.839563","MINISTERIO DE LA PRESIDENCIA","2020CD-000056-0007200001-432020000100072","[contract]","ministerio-de-la-presidencia","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de micrófono","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432020000100072","452","452","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0007200001}]",,"432020000100072","2020CD-000056-0007200001","ocds-rwubve-2020CD-000056-0007200001","[BIENES]","274291.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","415000","https://www.sicop.go.cr/index.jsp","buyer","274291.48","432020000100072",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-24T14:04:46.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0010200001]","599.94596","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","199999.8","CRC","599.94596","TEATRO POPULAR MELICO SALAZAR","2020CD-000065-0010200001-432020000100067","[contract]","teatro-popular-melico-salazar","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TRES TRIPODES PARA EL TND","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432020000100067","305.1","305.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0010200001}]",,"432020000100067","2020CD-000065-0010200001","ocds-rwubve-2020CD-000065-0010200001","[BIENES]","183043.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","199999.8","https://www.sicop.go.cr/index.jsp","buyer","183043.51","432020000100067",,
