"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-15T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-15T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[BUFETE CONSULTOR MEXICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-059-06&vv_provsino=0]","[{roles=supplier, name=BUFETE CONSULTOR MEXICANO, S.A. DE C.V., details={type=company}, id=bufete-consultor-mexicano-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-073-06-FR-DGAA-DERMS-059-06","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[bufete-consultor-mexicano-sa-de-cv]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","IMPLANTACION Y LICENCIA DEL SOFTWARE LOYAL DMS","[{id=compranet3-1620530467436}]","6565001","IMPLANTACION Y LICENCIA DEL SOFTWARE LOYAL DMS","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","FR-DGAA-DERMS-059-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FR-DGAA-DERMS-059-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-059-06&vv_provsino=0}]","IMPLANTACION Y LICENCIA DEL SOFTWARE LOYAL DMS","FR-DGAA-DERMS-059-06","FINANCIERA RURAL","06565001-073-06","ocds-0ud2q6-06565001-073-06","287450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE CONSULTOR MEXICANO, S.A. DE C.V., id=bufete-consultor-mexicano-sa-de-cv}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287450","FR-DGAA-DERMS-059-06"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[LýPEZ NUýEZ SILVIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PEDIDO 017&vv_provsino=0]","[{roles=supplier, name=LýPEZ NUýEZ SILVIA, details={type=person}, id=lypez-nuyez-silvia}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-060-07-PEDIDO 017","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[lypez-nuyez-silvia]","goods","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","CAMISA Y PANTALýN PARA BOLICHE VARONIL","[{id=compranet3-1620530467436}]","6565001","CAMISA Y PANTALýN PARA BOLICHE VARONIL","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","PEDIDO 017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PEDIDO 017&vv_provsino=0}]","CAMISA Y PANTALýN PARA BOLICHE VARONIL","PEDIDO 017","FINANCIERA RURAL","06565001-060-07","ocds-0ud2q6-06565001-060-07","91099","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LýPEZ NUýEZ SILVIA, id=lypez-nuyez-silvia}]","financiera-rural","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91099","PEDIDO 017"
"2021-05-09T03:21:07.000Z","2008-09-02T00:00:00.000Z","FINANCIERA RURAL","Invitacion a 3","es","[{id=compranet3}]","2008-09-02T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[GAP DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PEDIDO 077&vv_provsino=0]","[{roles=supplier, name=GAP DIGITAL, S.A. DE C.V., details={type=company}, id=gap-digital-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-060-08-PEDIDO 077","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[gap-digital-sa-de-cv]","goods","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","LETRERO DE TROVICEL CON EL LEMA ""HOMBRES"" E IMPRESION DEL LOGO TIPO","[{id=compranet3-1620530467436}]","6565001","LETRERO DE TROVICEL CON EL LEMA ""HOMBRES"" E IMPRESION DEL LOGO TIPO","limited","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","PEDIDO 077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 077-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PEDIDO 077&vv_provsino=0}]","LETRERO DE TROVICEL CON EL LEMA ""HOMBRES"" E IMPRESION DEL LOGO TIPO","PEDIDO 077","FINANCIERA RURAL","06565001-060-08","ocds-0ud2q6-06565001-060-08","221817","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAP DIGITAL, S.A. DE C.V., id=gap-digital-sa-de-cv}]","financiera-rural","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221817","PEDIDO 077"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[SEARCH MEDIA SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PEDIDO 050&vv_provsino=0]","[{roles=supplier, name=SEARCH MEDIA SC, details={type=company}, id=search-media-sc}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-073-08-PEDIDO 050","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[search-media-sc]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","MONITOREO COMERCIAL DE LAS CAMPAýAS DE FINANCIERA RURAL","[{id=compranet3-1620530467436}]","6565001","MONITOREO COMERCIAL DE LAS CAMPAýAS DE FINANCIERA RURAL","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","PEDIDO 050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PEDIDO 050&vv_provsino=0}]","MONITOREO COMERCIAL DE LAS CAMPAýAS DE FINANCIERA RURAL","PEDIDO 050","FINANCIERA RURAL","06565001-073-08","ocds-0ud2q6-06565001-073-08","77000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEARCH MEDIA SC, id=search-media-sc}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77000","PEDIDO 050"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO 022/10&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-060-10-PEDIDO 022/10","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[prestaciones-universales-sa-de-cv]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","ADQUISICION DE VALES DE DESPENSA PARA EL PERSONAL OPERATIVO MEDIANTE DEPOSITO EN TARJETAS ELECTRONICAS POR EL PERIODO DEL 1 DE MARZO AL 31 DE DICIEMBRE DE 2010","[{id=compranet3-1620530467436}]","6565001","ADQUISICION DE VALES DE DESPENSA PARA EL PERSONAL OPERATIVO MEDIANTE DEPOSITO EN TARJETAS ELECTRONICAS POR EL PERIODO DEL 1 DE MARZO AL 31 DE DICIEMBRE DE 2010","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","PEDIDO 022/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 022/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO 022/10&vv_provsino=0}]","ADQUISICION DE VALES DE DESPENSA PARA EL PERSONAL OPERATIVO MEDIANTE DEPOSITO EN TARJETAS ELECTRONICAS POR EL PERIODO DEL 1 DE MARZO AL 31 DE DICIEMBRE DE 2010","PEDIDO 022/10","FINANCIERA RURAL","06565001-060-10","ocds-0ud2q6-06565001-060-10","1700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1700000","PEDIDO 022/10"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[TERRA NETWORKS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-014-04&vv_provsino=0]","[{roles=supplier, name=TERRA NETWORKS MÉXICO, S.A. DE C.V., details={type=company}, id=terra-networks-mexico-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-061-04-FR-DGAA-DERMS-014-04","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[terra-networks-mexico-sa-de-cv]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","BMV PROFESIONAL","[{id=compranet3-1620530467436}]","6565001","BMV PROFESIONAL","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","FR-DGAA-DERMS-014-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FR-DGAA-DERMS-014-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-014-04&vv_provsino=0}]","BMV PROFESIONAL","FR-DGAA-DERMS-014-04","FINANCIERA RURAL","06565001-061-04","ocds-0ud2q6-06565001-061-04","199800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRA NETWORKS MÉXICO, S.A. DE C.V., id=terra-networks-mexico-sa-de-cv}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199800","FR-DGAA-DERMS-014-04"
"2021-05-09T03:21:07.000Z","2006-08-16T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-16T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[CONEXIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DGAA-DERMS-060-06&vv_provsino=0]","[{roles=supplier, name=CONEXIA S.A. DE C.V., details={type=company}, id=conexia-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-074-06-DGAA-DERMS-060-06","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[conexia-sa-de-cv]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","GESTORIA TELEFONICA DE COBRANZA EXTRAJUDICIAL","[{id=compranet3-1620530467436}]","6565001","GESTORIA TELEFONICA DE COBRANZA EXTRAJUDICIAL","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","DGAA-DERMS-060-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAA-DERMS-060-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DGAA-DERMS-060-06&vv_provsino=0}]","GESTORIA TELEFONICA DE COBRANZA EXTRAJUDICIAL","DGAA-DERMS-060-06","FINANCIERA RURAL","06565001-074-06","ocds-0ud2q6-06565001-074-06","183500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONEXIA S.A. DE C.V., id=conexia-sa-de-cv}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183500","DGAA-DERMS-060-06"
"2021-05-09T03:21:07.000Z","2006-06-29T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-29T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[ADRIýN SAýL ARIAS QUEZADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEIDO 024&vv_provsino=0]","[{roles=supplier, name=ADRIýN SAýL ARIAS QUEZADA, details={type=person}, id=adriyn-sayl-arias-quezada}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-061-06-PEIDO 024","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[adriyn-sayl-arias-quezada]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE MUDANZA DEL ALMACEN CORPORATIVO A DIVERSAS AGENCIAS (RUTA 1)","[{id=compranet3-1620530467436}]","6565001","SERVICIO DE MUDANZA DEL ALMACEN CORPORATIVO A DIVERSAS AGENCIAS (RUTA 1)","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","PEIDO 024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEIDO 024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEIDO 024&vv_provsino=0}]","SERVICIO DE MUDANZA DEL ALMACEN CORPORATIVO A DIVERSAS AGENCIAS (RUTA 1)","PEIDO 024","FINANCIERA RURAL","06565001-061-06","ocds-0ud2q6-06565001-061-06","90500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIýN SAýL ARIAS QUEZADA, id=adriyn-sayl-arias-quezada}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90500","PEIDO 024"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[MARTýNEZ MIRAMONTES MARTHA BEATRýZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PEDIDO 018&vv_provsino=0]","[{roles=supplier, name=MARTýNEZ MIRAMONTES MARTHA BEATRýZ, details={type=person}, id=martynez-miramontes-martha-beatryz}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-061-07-PEDIDO 018","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[martynez-miramontes-martha-beatryz]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","6565001","Servicio de impresión de documentos oficiales","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","PEDIDO 018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PEDIDO 018&vv_provsino=0}]","Servicio de impresión de documentos oficiales","PEDIDO 018","FINANCIERA RURAL","06565001-061-07","ocds-0ud2q6-06565001-061-07","89000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTýNEZ MIRAMONTES MARTHA BEATRýZ, id=martynez-miramontes-martha-beatryz}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89000","PEDIDO 018"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[GRUPO CONSULTOR DE MERCADOS AGRICOLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-056-09&vv_provsino=0]","[{roles=supplier, name=GRUPO CONSULTOR DE MERCADOS AGRICOLAS, S.A. DE C.V., details={type=company}, id=grupo-consultor-de-mercados-agricolas-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-074-09-FR-DGAA-DERMS-056-09","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[grupo-consultor-de-mercados-agricolas-sa-de-cv]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","PROVEEDURIA DE PRECIOS AGRICOLAS, GANADEROS Y FERTILIZANTES PARA LAS OPERACIONES DE REPORTO","[{id=compranet3-1620530467436}]","6565001","PROVEEDURIA DE PRECIOS AGRICOLAS, GANADEROS Y FERTILIZANTES PARA LAS OPERACIONES DE REPORTO","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","FR-DGAA-DERMS-056-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FR-DGAA-DERMS-056-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-056-09&vv_provsino=0}]","PROVEEDURIA DE PRECIOS AGRICOLAS, GANADEROS Y FERTILIZANTES PARA LAS OPERACIONES DE REPORTO","FR-DGAA-DERMS-056-09","FINANCIERA RURAL","06565001-074-09","ocds-0ud2q6-06565001-074-09","2998800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSULTOR DE MERCADOS AGRICOLAS, S.A. DE C.V., id=grupo-consultor-de-mercados-agricolas-sa-de-cv}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2998800","FR-DGAA-DERMS-056-09"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PEDIDO 019&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-061-09-PEDIDO 019","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[efectivales-sa-de-cv]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","VALES DE DESPENSA PAA ELPERSONAL OPERATIVO DE LA FINANCIERA","[{id=compranet3-1620530467436}]","6565001","VALES DE DESPENSA PAA ELPERSONAL OPERATIVO DE LA FINANCIERA","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","PEDIDO 019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PEDIDO 019&vv_provsino=0}]","VALES DE DESPENSA PAA ELPERSONAL OPERATIVO DE LA FINANCIERA","PEDIDO 019","FINANCIERA RURAL","06565001-061-09","ocds-0ud2q6-06565001-061-09","245800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245800","PEDIDO 019"
