"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.procurementMethodCharacterMxCnet","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.value.taxMxIMSS","contracts.items.unit.name"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648558&pr=2010]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","4404151.38","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDIR16009-D951024-10648558","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10648558","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648558, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648558&pr=2010}]","Tlaxcala","10648558","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10648558","ocds-0ud2q6-TLAX-ADJDIR16009-D951024","[Servicios Integrales]","4404151.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4404151.38","10648558"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-15T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699055&pr=2011]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","3500285.1","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJHEMO20811-D150821-10699055","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10699055","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699055, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699055&pr=2011}]","Chiapas","10699055","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10699055","ocds-0ud2q6-CHIS-ADJHEMO20811-D150821","[Servicios Integrales]","3500285.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3500285.1","10699055"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-27T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664641&pr=2011]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","3382560","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ32511-D150281-10664641","[contract]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10664641","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664641, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664641&pr=2011}]","Veracruz","10664641","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10664641","ocds-0ud2q6-VER-N-ADJ32511-D150281","[Servicios Integrales]","3382560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3382560","10664641"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699057&pr=2011]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","3353676.3","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJSI24510-D150036-10699057","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10699057","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699057, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699057&pr=2011}]","Chiapas","10699057","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10699057","ocds-0ud2q6-CHIS-ADJSI24510-D150036","[Servicios Integrales]","3353676.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3353676.3","10699057"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-09T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648484&pr=2009]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","3250101.25","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDIR07309-D95060-10648484","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10648484","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648484, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648484&pr=2009}]","Tlaxcala","10648484","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10648484","ocds-0ud2q6-TLAX-ADJDIR07309-D95060","[Servicios Integrales]","3250101.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3250101.25","10648484"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162420&pr=2014]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","2850120","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ2332014-D4M0285-11162420","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11162420","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162420, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162420&pr=2014}]","Veracruz","11162420","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11162420","ocds-0ud2q6-VER-N-ADJ2332014-D4M0285","[Servicios Integrales]","2850120","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2850120","11162420"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-27T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641226&pr=2010]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","2706624","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJHEMODIA169-D054279-10641226","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10641226","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641226, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641226&pr=2010}]","Chiapas","10641226","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10641226","ocds-0ud2q6-CHIS-ADJHEMODIA169-D054279","[Servicios Integrales]","2706624","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2706624","10641226"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-31T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720045&pr=2012]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","2511759.6","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-SA019GYR039N12-D250017-10720045","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10720045","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720045, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720045&pr=2012}]","Veracruz","10720045","Instituto Mexicano del Seguro Social","2012-03-31T00:00:00.000Z","10720045","ocds-0ud2q6-VER-HE-14-SA019GYR039N12-D250017","[Servicios Integrales]","2511759.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2511759.6","10720045"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-15T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10665810&pr=2010]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","2300000","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJHEMODSR101-D050251-10665810","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10665810","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10665810, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10665810&pr=2010}]","Tlaxcala","10665810","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10665810","ocds-0ud2q6-TLAX-ADJHEMODSR101-D050251","[Servicios Integrales]","2300000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2300000","10665810"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-06-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10665871&pr=2009]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","2252447.5","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJ03809-D95027-10665871","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10665871","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10665871, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10665871&pr=2009}]","Tlaxcala","10665871","Instituto Mexicano del Seguro Social","2009-08-31T00:00:00.000Z","10665871","ocds-0ud2q6-TLAX-ADJ03809-D95027","[Servicios Integrales]","2252447.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2252447.5","10665871"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-11T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10902729&pr=2013]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","1582216.8","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJSMS2013-D350113-10902729","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10902729","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10902729, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10902729&pr=2013}]","Chiapas","10902729","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10902729","ocds-0ud2q6-CHIS-ADJSMS2013-D350113","[Servicios Integrales]","1582216.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1582216.8","10902729"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-14T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699053&pr=2011]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","972312","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJHEMO248BIS-07SI028-10699053","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10699053","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699053, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699053&pr=2011}]","Chiapas","10699053","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10699053","ocds-0ud2q6-CHIS-ADJHEMO248BIS-07SI028","[Servicios Integrales]","972312","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","972312","10699053"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-23T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10663907&pr=2010]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","933335.7","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D054193-10663907","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10663907","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10663907, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10663907&pr=2010}]","Chiapas","10663907","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10663907","ocds-0ud2q6-CHIS-D054193","[Servicios Integrales]","933335.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","933335.7","10663907"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-30T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10644286&pr=2010]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","570024","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ27110-D051248-10644286","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10644286","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10644286, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10644286&pr=2010}]","Veracruz","10644286","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10644286","ocds-0ud2q6-VER-N-ADJ27110-D051248","[Servicios Integrales]","570024","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","570024","10644286"
