"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-01-06T16:48:39.000Z","2021-11-29T19:20:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-08T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[MOLINERA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2067004]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO SA DE CV, details={type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E269-2021-2641406","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-11-08T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","HARINA DE TRIGO","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2641406","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2641406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2067004}]","HARINA DE TRIGO","2641406","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-18T00:00:00.000Z","2370767","ocds-0ud2q6-AA-008VSS992-E269-2021","false","[{}]","05. Adjudicación Directa LAASSP","798383.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO SA DE CV, id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","798383.5","2641406"
"2022-01-06T16:48:39.000Z","2021-11-19T11:47:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-08T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[CONSERVAS LA COSTENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063159]","[{address={countryName=México}, roles=supplier, name=CONSERVAS LA COSTENA, S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E195-2021-2634926","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-11-08T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","CHICHARO CON ZANAHORIA, CHILES CHIPOTLES, CHILES JALAPENOS EN RAJAS, CHILES JALA","[{id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","CHICHARO CON ZANAHORIA, CHILES CHIPOTLES, CHILES JALAPENOS EN RAJAS, CHILES JALA","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2634926","MX-CPA","MXN","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2634926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063159}]","CHICHARO CON ZANAHORIA, CHILES CHIPOTLES, CHILES JALAPENOS EN RAJAS, CHILES JALA","2634926","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-18T00:00:00.000Z","2365403","ocds-0ud2q6-AA-008VSS992-E195-2021","false","[{}]","05. Adjudicación Directa LAASSP","796173.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CONSERVAS LA COSTENA, S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","796173.77","2634926"
"2022-01-06T16:48:39.000Z","2021-11-01T10:50:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-13T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2055626]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E160-2021-2623278","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-10-13T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","ALIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CEREALES EN HOJUELAS, CHOCOLAT","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","ALIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CEREALES EN HOJUELAS, CHOCOLAT","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2623278","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2623278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2055626}]","ALIM. INFANTILES COLADOS Y PICADOS, CAFE SOLUBLE, CEREALES EN HOJUELAS, CHOCOLAT","2623278","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-23T00:00:00.000Z","2356376","ocds-0ud2q6-AA-008VSS992-E160-2021","false","[{}]","05. Adjudicación Directa LAASSP","794907.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","794907.97","2623278"
"2022-01-06T16:48:39.000Z","2021-12-04T14:58:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-12T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[HARI MASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070152]","[{address={countryName=México}, roles=supplier, name=HARI MASA, S.A. DE C.V., details={type=company}, id=hari-masa-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E318-2021-2647026","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[hari-masa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-11-12T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","HARINA DE MAIZ","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2647026","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2647026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070152}]","HARINA DE MAIZ","2647026","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-22T00:00:00.000Z","2374416","ocds-0ud2q6-AA-008VSS992-E318-2021","false","[{}]","05. Adjudicación Directa LAASSP","770295","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=HARI MASA, S.A. DE C.V., id=hari-masa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","770295","2647026"
"2022-01-14T16:34:48.000Z","2021-12-30T13:40:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-06T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[LCD INNOVATION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2078182]","[{address={countryName=México}, roles=supplier, name=LCD INNOVATION SA DE CV, additionalIdentifiers={legalName=LCD INNOVATION SA DE CV, scheme=RFC, verified=1, id=LIN200818HC3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lcd-innovation-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E345-2021-2660353","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[lcd-innovation-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-12-06T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","DULCES Y CARAMELOS","[{id=compranet-1641772800009}, {id=compranet-1642377600158}]","Art. 41 fr. XII","008VSS992","false","Expirado","DULCES Y CARAMELOS","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2660353","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2660353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2078182}]","DULCES Y CARAMELOS","2660353","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-16T00:00:00.000Z","2384418","ocds-0ud2q6-AA-008VSS992-E345-2021","false","[{}]","05. Adjudicación Directa LAASSP","764182.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LCD INNOVATION SA DE CV, id=lcd-innovation-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","764182.71","2660353"
"2022-01-06T16:48:39.000Z","2021-12-01T17:51:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-10T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[SANCHEZ Y MARTIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2068374]","[{address={countryName=México}, roles=supplier, name=SANCHEZ Y MARTIN, S.A. DE C.V., details={type=company}, id=sanchez-y-martin-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E282-2021-2644077","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[sanchez-y-martin-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-11-10T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","DETERGENTE EN POLVO, JABON DE LAVANDERIA, JABONES DE TOCADOR","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","DETERGENTE EN POLVO, JABON DE LAVANDERIA, JABONES DE TOCADOR","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2644077","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2644077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2068374}]","DETERGENTE EN POLVO, JABON DE LAVANDERIA, JABONES DE TOCADOR","2644077","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-20T00:00:00.000Z","2372330","ocds-0ud2q6-AA-008VSS992-E282-2021","false","[{}]","05. Adjudicación Directa LAASSP","715491.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SANCHEZ Y MARTIN, S.A. DE C.V., id=sanchez-y-martin-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","715491.66","2644077"
"2022-01-06T16:48:39.000Z","2021-12-03T09:25:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-11T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[ALEN DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2069337]","[{address={countryName=México}, roles=supplier, name=ALEN DEL NORTE, S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E303-2021-2645609","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-11-11T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","BLANQUEADORES","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","BLANQUEADORES","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2645609","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2645609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2069337}]","BLANQUEADORES","2645609","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-21T00:00:00.000Z","2373405","ocds-0ud2q6-AA-008VSS992-E303-2021","false","[{}]","05. Adjudicación Directa LAASSP","707409.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALEN DEL NORTE, S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","707409.86","2645609"
"2022-01-14T16:34:48.000Z","2022-01-12T15:58:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-17T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[DULYMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2080994]","[{address={countryName=México}, roles=supplier, name=DULYMEX, S.A. DE C.V., details={type=company}, id=dulymex-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E350-2021-2666478","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[dulymex-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-12-17T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1642377600158}]","Art. 41 fr. XII","008VSS992","false","Expirado","AZUCAR ESTANDAR","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2666478","MX-CPA","MXN","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2666478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2080994}]","AZUCAR ESTANDAR","2666478","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-27T00:00:00.000Z","2388235","ocds-0ud2q6-AA-008VSS992-E350-2021","false","[{}]","05. Adjudicación Directa LAASSP","704000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DULYMEX, S.A. DE C.V., id=dulymex-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","704000","2666478"
"2022-01-06T16:48:39.000Z","2021-11-29T14:42:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-07T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[HARI MASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2066794]","[{address={countryName=México}, roles=supplier, name=HARI MASA, S.A. DE C.V., details={type=company}, id=hari-masa-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E264-2021-2641055","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[hari-masa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-11-07T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","HARINA DE MAIZ","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2641055","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2641055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2066794}]","HARINA DE MAIZ","2641055","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-17T00:00:00.000Z","2370540","ocds-0ud2q6-AA-008VSS992-E264-2021","false","[{}]","05. Adjudicación Directa LAASSP","698650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=HARI MASA, S.A. DE C.V., id=hari-masa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","698650","2641055"
"2022-01-06T16:48:39.000Z","2021-12-20T14:33:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-08T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[HARI MASA DEL PACÍFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075287]","[{address={countryName=México}, roles=supplier, name=HARI MASA DEL PACÍFICO, S.A. DE C.V., details={type=company}, id=hari-masa-del-pacifico-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E335-2021-2655187","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[hari-masa-del-pacifico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-12-08T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","HARINA DE MAIZ","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2655187","MX-CPA","MXN","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2655187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075287}]","HARINA DE MAIZ","2655187","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-18T00:00:00.000Z","2380668","ocds-0ud2q6-AA-008VSS992-E335-2021","false","[{}]","05. Adjudicación Directa LAASSP","689750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=HARI MASA DEL PACÍFICO, S.A. DE C.V., id=hari-masa-del-pacifico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","689750","2655187"
"2022-01-06T16:48:39.000Z","2021-12-05T14:36:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-10T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070258]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, details={type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E324-2021-2647152","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-11-10T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1639353600175}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","HARINA DE MAIZ","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2647152","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2647152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070258}]","HARINA DE MAIZ","2647152","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-20T00:00:00.000Z","2374506","ocds-0ud2q6-AA-008VSS992-E324-2021","false","[{}]","05. Adjudicación Directa LAASSP","683200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","683200","2647152"
