"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-12-21T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-21T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[TUERI Prevención de Riesgos y Protección Civil S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/183/15]","[{roles=supplier, name=TUERI Prevención de Riesgos y Protección Civil S.A. de C.V., details={type=company}, id=tueri-prevencion-de-riesgos-y-proteccion-civil-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/183/15-IFT/AD/183/15","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[tueri-prevencion-de-riesgos-y-proteccion-civil-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de equipo para la atención de emergencias médicas en los inmuebles que ocupa el Instituto Federal de Telecomunicaciones","[{id=pot-1620519810584}]","Adquisición de equipo para la atención de emergencias médicas en los inmuebles que ocupa el Instituto Federal de Telecomunicaciones","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/183/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/183/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/183/15}]","Adquisición de equipo para la atención de emergencias médicas en los inmuebles que ocupa el Instituto Federal de Telecomunicaciones","IFT/AD/183/15","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2015-12-31T00:00:00.000Z","IFT/AD/183/15","ocds-0ud2q6-IFT/AD/183/15","442078.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TUERI Prevención de Riesgos y Protección Civil S.A. de C.V., id=tueri-prevencion-de-riesgos-y-proteccion-civil-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","442078.32","IFT/AD/183/15"
"2021-05-09T00:24:27.000Z","2014-11-20T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[José Luis Peralta Higuera]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/184/14]","[{roles=supplier, name=José Luis Peralta Higuera, details={type=person}, id=jose-luis-peralta-higuera}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/184/14-IFT/AD/184/14","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[jose-luis-peralta-higuera]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de diagnóstico y estudio integral para la eliminación de tarifas de larga distancia","[{id=pot-1620519810584}]","Servicio de diagnóstico y estudio integral para la eliminación de tarifas de larga distancia","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/184/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/184/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/184/14}]","Servicio de diagnóstico y estudio integral para la eliminación de tarifas de larga distancia","IFT/AD/184/14","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2014-12-31T00:00:00.000Z","IFT/AD/184/14","ocds-0ud2q6-IFT/AD/184/14","2768920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Luis Peralta Higuera, id=jose-luis-peralta-higuera}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2768920","IFT/AD/184/14"
"2021-05-09T00:24:27.000Z","2015-12-21T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-21T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Proyectos Equipos y Montejes Electromecánicos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/184/15]","[{roles=supplier, name=Proyectos Equipos y Montejes Electromecánicos S.A. de C.V., details={type=company}, id=proyectos-equipos-y-montejes-electromecanicos-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/184/15-IFT/AD/184/15","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[proyectos-equipos-y-montejes-electromecanicos-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material eléctrico para las necesidades del Instituto Federal de Telecomunicaciones","[{id=pot-1620519810584}]","Adquisición de material eléctrico para las necesidades del Instituto Federal de Telecomunicaciones","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/184/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/184/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/184/15}]","Adquisición de material eléctrico para las necesidades del Instituto Federal de Telecomunicaciones","IFT/AD/184/15","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2015-12-31T00:00:00.000Z","IFT/AD/184/15","ocds-0ud2q6-IFT/AD/184/15","447637.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proyectos Equipos y Montejes Electromecánicos S.A. de C.V., id=proyectos-equipos-y-montejes-electromecanicos-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","447637.56","IFT/AD/184/15"
"2021-05-09T00:24:27.000Z","2014-11-25T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2003-12-10T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Instituto Tecnológico Autónomo de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/185/14]","[{roles=supplier, name=Instituto Tecnológico Autónomo de México, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/185/14-IFT/AD/185/14","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[instituto-tecnologico-autonomo-de-mexico]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diseño de una plataforma para el monitoreo de calidad en los servicios de transferencia de datos ofrecidos por los operadores de redes móviles en México","[{id=pot-1620519810584}]","Diseño de una plataforma para el monitoreo de calidad en los servicios de transferencia de datos ofrecidos por los operadores de redes móviles en México","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/185/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/185/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/185/14}]","Diseño de una plataforma para el monitoreo de calidad en los servicios de transferencia de datos ofrecidos por los operadores de redes móviles en México","IFT/AD/185/14","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2014-12-31T00:00:00.000Z","IFT/AD/185/14","ocds-0ud2q6-IFT/AD/185/14","411800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Tecnológico Autónomo de México, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","411800","IFT/AD/185/14"
"2021-05-09T00:24:27.000Z","2014-11-28T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-29T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Páramo Tecnologías S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/186/14]","[{roles=supplier, name=Páramo Tecnologías S. de R.L. de C.V., details={type=company}, id=paramo-tecnologias-s-de-rl-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/186/14-IFT/AD/186/14","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[paramo-tecnologias-s-de-rl-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de la partida 2 denominada equipo de cómputo y accesorios desierta de la licitación pública internacional abierta y electrónica LA-043D00001-I147-2014 referente a la adquisición de infraestructura informática e instalaciones especiales de centros de datos para el Instituto Federal de Telecomunicaciones","[{id=pot-1620519810584}]","Adquisición de la partida 2 denominada equipo de cómputo y accesorios desierta de la licitación pública internacional abierta y electrónica LA-043D00001-I147-2014 referente a la adquisición de infraestructura informática e instalaciones especiales de centros de datos para el Instituto Federal de Telecomunicaciones","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/186/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/186/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/186/14}]","Adquisición de la partida 2 denominada equipo de cómputo y accesorios desierta de la licitación pública internacional abierta y electrónica LA-043D00001-I147-2014 referente a la adquisición de infraestructura informática e instalaciones especiales de centros de datos para el Instituto Federal de Telecomunicaciones","IFT/AD/186/14","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2014-12-31T00:00:00.000Z","IFT/AD/186/14","ocds-0ud2q6-IFT/AD/186/14","1542721.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Páramo Tecnologías S. de R.L. de C.V., id=paramo-tecnologias-s-de-rl-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1542721.99","IFT/AD/186/14"
"2021-05-09T00:24:27.000Z","2015-12-30T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-30T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Ochoa López Abogados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/186/15]","[{roles=supplier, name=Ochoa López Abogados S.C., details={type=company}, id=ochoa-lopez-abogados-sc}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/186/15-IFT/AD/186/15","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[ochoa-lopez-abogados-sc]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios consistentes en asesoría y consultoría especializada en materia de derecho constitucional y administrativo para efectos de litigio","[{id=pot-1620519810584}]","Servicios consistentes en asesoría y consultoría especializada en materia de derecho constitucional y administrativo para efectos de litigio","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/186/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/186/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/186/15}]","Servicios consistentes en asesoría y consultoría especializada en materia de derecho constitucional y administrativo para efectos de litigio","IFT/AD/186/15","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2016-12-31T00:00:00.000Z","IFT/AD/186/15","ocds-0ud2q6-IFT/AD/186/15","7134000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ochoa López Abogados S.C., id=ochoa-lopez-abogados-sc}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7134000","IFT/AD/186/15","true"
"2021-05-09T00:24:27.000Z","2015-12-30T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-30T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Oracle de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/187/15]","[{roles=supplier, name=Oracle de México S.A. de C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/187/15-IFT/AD/187/15","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[oracle-de-mexico-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de renovación del soporte y mantenimiento de productos adquisición de licenciamiento en modo ilimitado del manejador de base de datos y productos de Oracle","[{id=pot-1620519810584}]","Servicios de renovación del soporte y mantenimiento de productos adquisición de licenciamiento en modo ilimitado del manejador de base de datos y productos de Oracle","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/187/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/187/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/187/15}]","Servicios de renovación del soporte y mantenimiento de productos adquisición de licenciamiento en modo ilimitado del manejador de base de datos y productos de Oracle","IFT/AD/187/15","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2016-12-31T00:00:00.000Z","IFT/AD/187/15","ocds-0ud2q6-IFT/AD/187/15","3.225913088E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Oracle de México S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.225913088E7","IFT/AD/187/15",
"2021-05-09T00:24:27.000Z","2014-12-04T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-04T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Auditoría de Medios y Servicios a Anunciantes S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/188/14]","[{roles=supplier, name=Auditoría de Medios y Servicios a Anunciantes S.A. de C.V., details={type=company}, id=auditoria-de-medios-y-servicios-a-anunciantes-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/188/14-IFT/AD/188/14","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[auditoria-de-medios-y-servicios-a-anunciantes-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Monitoreo de publicidad en radio y televisión concesionadas en 34 ciudades.","[{id=pot-1620519810584}]","Servicio de Monitoreo de publicidad en radio y televisión concesionadas en 34 ciudades.","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/188/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/188/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/188/14}]","Servicio de Monitoreo de publicidad en radio y televisión concesionadas en 34 ciudades.","IFT/AD/188/14","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2014-12-31T00:00:00.000Z","IFT/AD/188/14","ocds-0ud2q6-IFT/AD/188/14","1740000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Auditoría de Medios y Servicios a Anunciantes S.A. de C.V., id=auditoria-de-medios-y-servicios-a-anunciantes-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1740000","IFT/AD/188/14",
"2021-05-09T00:24:27.000Z","2015-12-30T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-30T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Gartner México S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/188/15]","[{roles=supplier, name=Gartner México S. de R.L. de C.V., details={type=company}, id=gartner-mexico-s-de-rl-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/188/15-IFT/AD/188/15","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[gartner-mexico-s-de-rl-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios especializados en TI","[{id=pot-1620519810584}]","Servicios especializados en TI","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/188/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/188/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/188/15}]","Servicios especializados en TI","IFT/AD/188/15","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2016-12-31T00:00:00.000Z","IFT/AD/188/15","ocds-0ud2q6-IFT/AD/188/15","1290132.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gartner México S. de R.L. de C.V., id=gartner-mexico-s-de-rl-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1290132.66","IFT/AD/188/15",
"2021-05-09T00:24:27.000Z","2014-11-17T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2003-11-17T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Román Martínez Morales]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/189/14]","[{roles=supplier, name=Román Martínez Morales, details={type=person}, id=roman-martinez-morales}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/189/14-IFT/AD/189/14","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[roman-martinez-morales]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material eléctrico","[{id=pot-1620519810584}]","Adquisición de material eléctrico","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/189/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/189/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/189/14}]","Adquisición de material eléctrico","IFT/AD/189/14","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2014-11-26T00:00:00.000Z","IFT/AD/189/14","ocds-0ud2q6-IFT/AD/189/14","347816.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Román Martínez Morales, id=roman-martinez-morales}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347816.36","IFT/AD/189/14",
"2021-05-09T00:24:27.000Z","2014-11-21T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Telecomunicación Corporativa TELCOR S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/190/14]","[{roles=supplier, name=Telecomunicación Corporativa TELCOR S.A. de C.V., details={type=company}, id=telecomunicacion-corporativa-telcor-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/190/14-IFT/AD/190/14","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[telecomunicacion-corporativa-telcor-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios consistentes en la impartición de los cursos denominados Diseño y medición de calidad de redes celulares y Redes móviles de cuarta generación","[{id=pot-1620519810584}]","Servicios consistentes en la impartición de los cursos denominados Diseño y medición de calidad de redes celulares y Redes móviles de cuarta generación","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/190/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/190/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/190/14}]","Servicios consistentes en la impartición de los cursos denominados Diseño y medición de calidad de redes celulares y Redes móviles de cuarta generación","IFT/AD/190/14","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2014-12-08T00:00:00.000Z","IFT/AD/190/14","ocds-0ud2q6-IFT/AD/190/14","252300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Telecomunicación Corporativa TELCOR S.A. de C.V., id=telecomunicacion-corporativa-telcor-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252300","IFT/AD/190/14",
"2021-05-09T00:24:27.000Z","2014-12-04T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[IBOPE AGB México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/191/14]","[{roles=supplier, name=IBOPE AGB México S.A. de C.V., details={type=company}, id=ibope-agb-mexico-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/AD/191/14-IFT/AD/191/14","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[ibope-agb-mexico-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licenciamiento de las base de datos de: 1) Ratings TV restringida (Ratings TV Tres Dominios) 2) Base de datos histórica enero 2006 31 octubre 2014 de ratings TV restringida (Backdata de Ratings TV Tres Dominios) y el licenciamiento del sistema de cómputo MSS TV","[{id=pot-1620519810584}]","Licenciamiento de las base de datos de: 1) Ratings TV restringida (Ratings TV Tres Dominios) 2) Base de datos histórica enero 2006 31 octubre 2014 de ratings TV restringida (Backdata de Ratings TV Tres Dominios) y el licenciamiento del sistema de cómputo MSS TV","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/AD/191/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/AD/191/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/AD/191/14}]","Licenciamiento de las base de datos de: 1) Ratings TV restringida (Ratings TV Tres Dominios) 2) Base de datos histórica enero 2006 31 octubre 2014 de ratings TV restringida (Backdata de Ratings TV Tres Dominios) y el licenciamiento del sistema de cómputo MSS TV","IFT/AD/191/14","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2014-12-31T00:00:00.000Z","IFT/AD/191/14","ocds-0ud2q6-IFT/AD/191/14","3975552","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBOPE AGB México S.A. de C.V., id=ibope-agb-mexico-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3975552","IFT/AD/191/14",
