"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-04-16T13:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[Rolando de la Llata Romero]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243656]","[{address={countryName=México}, roles=supplier, name=Rolando de la Llata Romero, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rolando-de-la-llata-romero}]","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N41-2013-329669","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[rolando-de-la-llata-romero]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2013-04-18T15:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIOS DE INGENIERIA GEOLÓGICA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIOS DE INGENIERIA GEOLÓGICA","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","329669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243656}]","700132908.- SERVICIOS DE INGENIERIA GEOLÓGICA","329669","true","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","376355","ocds-0ud2q6-AO-018TOQ051-N41-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","224250.79","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Rolando de la Llata Romero, id=rolando-de-la-llata-romero}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","224250.79","329669","Nacional","Mixta","[electronicSubmission, inPerson]","2013-04-26T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-13T18:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[LUPACH ESTUDIOS CONSTRUCCIONES Y SUPERVISION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529060]","[{identifier={legalName=LUPACH ESTUDIOS CONSTRUCCIONES Y SUPERVISION, scheme=RUPC, id=8882, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUPACH ESTUDIOS CONSTRUCCIONES Y SUPERVISION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lupach-estudios-construcciones-y-supervision}]","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N45-2015-725784","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[lupach-estudios-construcciones-y-supervision]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2015-03-19T12:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE LEVANTAMIENTO BATIMETRICO","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE LEVANTAMIENTO BATIMETRICO","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","725784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529060}]","7001524416.- SERVICIO DE LEVANTAMIENTO BATIMETRICO","725784","true","Comisión Federal de Electricidad","2015-04-17T00:00:00.000Z","781332","ocds-0ud2q6-AO-018TOQ051-N45-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","430804.71","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUPACH ESTUDIOS CONSTRUCCIONES Y SUPERVISION, id=lupach-estudios-construcciones-y-supervision}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","430804.71","725784","Nacional","Mixta","[electronicSubmission, inPerson]","2015-03-27T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-17T17:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[FUERTE INGENIEROS CONSULTORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529864]","[{address={countryName=México}, roles=supplier, name=FUERTE INGENIEROS CONSULTORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fuerte-ingenieros-consultores}]","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N49-2015-725384","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[fuerte-ingenieros-consultores]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2015-03-23T12:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","EJECUCIÓN DE PRUEBAS MECANICAS A MUESTRAS DE SUELOS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","EJECUCIÓN DE PRUEBAS MECANICAS A MUESTRAS DE SUELOS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","725384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529864}]","700152475.- EJECUCIÓN DE PRUEBAS MECANICAS A MUESTRAS DE SUELOS","725384","true","Comisión Federal de Electricidad","2015-08-28T00:00:00.000Z","782494","ocds-0ud2q6-AO-018TOQ051-N49-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","394951.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUERTE INGENIEROS CONSULTORES, id=fuerte-ingenieros-consultores}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","394951.8","725384","Nacional","Mixta","[electronicSubmission, inPerson]","2015-04-10T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-01-28T12:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-31T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[MLR CONSTRUCCIÓN Y ADMINISTRACIÓN DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816495]","[{address={countryName=México}, roles=supplier, name=MLR CONSTRUCCIÓN Y ADMINISTRACIÓN DE PROYECTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mlr-construccion-y-administracion-de-proyectos-sa-de-cv}]","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N5-2011-30915","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[mlr-construccion-y-administracion-de-proyectos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2011-01-31T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE APOYO PARA EL CIERRE DE TRABAJOS DE APLICACION DE RECUBRIMIENTO","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE APOYO PARA EL CIERRE DE TRABAJOS DE APLICACION DE RECUBRIMIENTO","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","30915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816495}]","SERVICIO DE APOYO PARA EL CIERRE DE TRABAJOS DE APLICACION DE RECUBRIMIENTO","30915","true","Comisión Federal de Electricidad","2011-02-18T00:00:00.000Z","2477","ocds-0ud2q6-AO-018TOQ051-N5-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","146784.41","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MLR CONSTRUCCIÓN Y ADMINISTRACIÓN DE PROYECTOS, S.A. DE C.V., id=mlr-construccion-y-administracion-de-proyectos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146784.41","30915","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2011-03-23T15:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-30T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816477]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=laboratorios-abc-quimica-investigacion-y-analisis-sa-de-cv}]","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N53-2011-28491","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[laboratorios-abc-quimica-investigacion-y-analisis-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2011-03-24T16:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","analisis para Suelos y Agua Contaminados","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","analisis para Suelos y Agua Contaminados","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","28491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816477}]","700109380 analisis para Suelos y Agua Contaminados.","28491","true","Comisión Federal de Electricidad","2011-04-28T00:00:00.000Z","13219","ocds-0ud2q6-AO-018TOQ051-N53-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","176463.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS S.A. DE C.V., id=laboratorios-abc-quimica-investigacion-y-analisis-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","176463.8","28491","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2011-03-23T17:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-30T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[CJ&DJ GRUPO DEBRA GEOCONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7972]","[{address={countryName=México}, roles=supplier, name=CJ&DJ GRUPO DEBRA GEOCONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cj&dj-grupo-debra-geoconstrucciones-sa-de-cv}]","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N54-2011-28507","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[cj&dj-grupo-debra-geoconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2011-03-24T15:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","Obtención de Muestras Proyecto Piloto Solar Mexicali","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","Obtención de Muestras Proyecto Piloto Solar Mexicali","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","28507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7972}]","700110079 Obtención de Muestras Proyecto Piloto Solar Mexicali","28507","true","Comisión Federal de Electricidad","2011-04-13T00:00:00.000Z","13240","ocds-0ud2q6-AO-018TOQ051-N54-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","234999.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CJ&DJ GRUPO DEBRA GEOCONSTRUCCIONES SA DE CV, id=cj&dj-grupo-debra-geoconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","234999.8","28507",,,,
"2019-01-24T01:17:24.000Z","2015-04-22T11:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[APLICSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533580]","[{address={countryName=México}, roles=supplier, name=APLICSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aplicsa-sa-de-cv}]","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N57-2015-728145","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[aplicsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2015-04-23T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ESTUDIO GEOTÉCNICO PARA CONOCER LAS PROPIEDADES INDICE","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ESTUDIO GEOTÉCNICO PARA CONOCER LAS PROPIEDADES INDICE","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","728145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533580}]","700152441.- ESTUDIO GEOTÉCNICO PARA CONOCER LAS PROPIEDADES INDICE","728145","true","Comisión Federal de Electricidad","2015-06-11T00:00:00.000Z","787285","ocds-0ud2q6-AO-018TOQ051-N57-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","249680","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=APLICSA SA DE CV, id=aplicsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","249680","728145","Nacional","Mixta","[electronicSubmission, inPerson]","2015-04-10T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-27T14:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[PIRAMIDE DORADA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535616]","[{address={countryName=México}, roles=supplier, name=PIRAMIDE DORADA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=piramide-dorada-construcciones-sa-de-cv}]","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N63-2015-728172","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[piramide-dorada-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2015-04-08T15:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO PROFESIONAL DE APOYO PARA LA SUPERVISIÓN","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO PROFESIONAL DE APOYO PARA LA SUPERVISIÓN","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","728172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535616}]","700152966.- SERVICIO PROFESIONAL DE APOYO PARA LA SUPERVISIÓN","728172","true","Comisión Federal de Electricidad","2015-09-27T00:00:00.000Z","790053","ocds-0ud2q6-AO-018TOQ051-N63-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","397479.33","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PIRAMIDE DORADA CONSTRUCCIONES SA DE CV, id=piramide-dorada-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","397479.33","728172","Nacional","Mixta","[electronicSubmission, inPerson]","2015-04-17T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-08T16:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[VECTORES LAS INGENIERIA ESTUDIOS CONSTRUCCIONES Y SUPERVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539524]","[{address={countryName=México}, roles=supplier, name=VECTORES LAS INGENIERIA ESTUDIOS CONSTRUCCIONES Y SUPERVISION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vectores-las-ingenieria-estudios-construcciones-y-supervision-sa-de-cv}]","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N66-2015-726238","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[vectores-las-ingenieria-estudios-construcciones-y-supervision-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2015-04-13T12:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE LEVANTAMIENTO BATIMETRICO","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE LEVANTAMIENTO BATIMETRICO","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","726238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539524}]","700153097.- SERVICIO DE LEVANTAMIENTO BATIMETRICO","726238","true","Comisión Federal de Electricidad","2015-04-30T00:00:00.000Z","795355","ocds-0ud2q6-AO-018TOQ051-N66-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","217816.98","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VECTORES LAS INGENIERIA ESTUDIOS CONSTRUCCIONES Y SUPERVISION SA DE CV, id=vectores-las-ingenieria-estudios-construcciones-y-supervision-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","217816.98","726238","Nacional","Mixta","[electronicSubmission, inPerson]","2015-04-20T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-06T14:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[SERVICIOS INTEGRALES DE INGENIERIA Y CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407220]","[{identifier={legalName=SERVICIOS INTEGRALES DE INGENIERIA Y CALIDAD SA DE CV, scheme=RUPC, id=48592, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE INGENIERIA Y CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-integrales-de-ingenieria-y-calidad-sa-de-cv}]","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-N73-2014-550170","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[servicios-integrales-de-ingenieria-y-calidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2014-06-12T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ESTUDIO DE MECANICA DE SUELOS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ESTUDIO DE MECANICA DE SUELOS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","550170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407220}]","700145531.- ESTUDIO DE MECANICA DE SUELOS","550170","true","Comisión Federal de Electricidad","2014-07-07T00:00:00.000Z","610392","ocds-0ud2q6-AO-018TOQ051-N73-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","144633.62","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INTEGRALES DE INGENIERIA Y CALIDAD SA DE CV, id=servicios-integrales-de-ingenieria-y-calidad-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","144633.62","550170","Nacional","Mixta","[electronicSubmission, inPerson]","2014-06-20T00:00:00.000Z"
