"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.date","awards.description","tender.tenderPeriod.endDate","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2008-02-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-26T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/553/2008]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/553/2008-PSG/553/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS PARA RESERVACIÓN EXPEDICIÓN MINISTRACIÓN Y CONTROL DE PASAJES DE AVIÓN A NIVEL NACIONAL","[{id=pot-1620519810584}]","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS PARA RESERVACIÓN EXPEDICIÓN MINISTRACIÓN Y CONTROL DE PASAJES DE AVIÓN A NIVEL NACIONAL","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/553/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/553/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/553/2008}]","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS PARA RESERVACIÓN EXPEDICIÓN MINISTRACIÓN Y CONTROL DE PASAJES DE AVIÓN A NIVEL NACIONAL","PSG/553/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/553/2008","ocds-0ud2q6-PSG/553/2008","8650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8650000","PSG/553/2008",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-10-11T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos",,"complete","[REMOLQUES Y PLATAFORMAS DE TOLUCA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396550]","[{identifier={legalName=REMOLQUES Y PLATAFORMAS DE TOLUCA, scheme=RUPC, id=5912, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REMOLQUES Y PLATAFORMAS DE TOLUCA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=remolques-y-plataformas-de-toluca}]","MXN","Dirección de Administración y Recursos Humanos","XX-020VSS005-X85-2011-520349","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[remolques-y-plataformas-de-toluca]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS TERRESTRES PARA DICONSA, S.A. DE C.V.","[{id=compranet-1620524637144}]","ADQUISICIÓN DE VEHÍCULOS TERRESTRES PARA DICONSA, S.A. DE C.V.","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","520349","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396550}]","ADQUISICIÓN DE VEHÍCULOS TERRESTRES PARA DICONSA, S.A. DE C.V.","520349","Diconsa, S.A. de C.V.","2011-12-22T00:00:00.000Z","594676","ocds-0ud2q6-XX-020VSS005-X85-2011","8551724.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=REMOLQUES Y PLATAFORMAS DE TOLUCA, id=remolques-y-plataformas-de-toluca}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","8551724.2","520349","true","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","Dirección de Administración y Recursos Humanos","020VSS005","false","Terminado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[electronicSubmission, inPerson]","country","DICONSA","true","[Adquisiciones]",,,,,,
"2019-09-11T10:42:05.000Z",,"Diconsa, S.A. de C.V.","Adjudicación directa","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos",,"complete","[UNIVERSIDAD AUTONOMA CHAPINGO SIN TIPO DE SOCIEDAD]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1558082]","[{identifier={legalName=UNIVERSIDAD AUTONOMA CHAPINGO SIN TIPO DE SOCIEDAD, scheme=RUPC, id=89201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD AUTONOMA CHAPINGO SIN TIPO DE SOCIEDAD, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA CHAPINGO SIN TIPO DE SOCIEDAD, scheme=RFC, verified=1, id=UAC771230988}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=universidad-autonoma-chapingo-sin-tipo-de-sociedad}]","MXN","Dirección de Administración y Recursos Humanos","CE-020VSS005-E105-2018-1925808","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[universidad-autonoma-chapingo-sin-tipo-de-sociedad]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE SEGUIMIENTO FÍSICO Y OPERATIVO PARA EL EJERCICIO FISCAL 2018 Y PRIMERA RONDA DE SEGUIMIENTO DE LA LÍNEA BASAL DEL PROGRAMA DE ABASTO RURAL A CARGO DE DICONSA, S.A. DE C.V.","[{id=compranet-1599767228359}]","ESTUDIO DE SEGUIMIENTO FÍSICO Y OPERATIVO PARA EL EJERCICIO FISCAL 2018 Y PRIMERA RONDA DE SEGUIMIENTO DE LA LÍNEA BASAL DEL PROGRAMA DE ABASTO RURAL A CARGO DE DICONSA, S.A. DE C.V.","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1925808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1925808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1558082}]","ESTUDIO DE SEGUIMIENTO FÍSICO Y OPERATIVO PARA EL EJERCICIO FISCAL 2018","1925808","Diconsa, S.A. de C.V.","2018-12-28T00:00:00.000Z","1793969","ocds-0ud2q6-CE-020VSS005-E105-2018","8498500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA CHAPINGO SIN TIPO DE SOCIEDAD, id=universidad-autonoma-chapingo-sin-tipo-de-sociedad}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","8498500","1925808",,"DICONSA","https://sites.google.com/site/cnetuc/directorio","Otro","services","Iván Daniel Cisneros García","ivan-daniel-cisneros-garcia","Dirección de Administración y Recursos Humanos","008VSS005","false","Expirado","MX-CPA",,"Presencial","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[inPerson]","country","DICONSA","false","[Servicios]","2018-09-14T12:38:00.000Z",,"ESTUDIO DE SEGUIMIENTO FÍSICO Y OPERATIVO PARA EL EJERCICIO FISCAL 2018 Y PRIMERA RONDA DE SEGUIMIENTO DE LA LÍNEA BASAL DEL PROGRAMA DE ABASTO RURAL A CARGO DE DICONSA, S.A. DE C.V.","2018-07-30T13:00:00.000Z","ESTUDIO DE SEGUIMIENTO FÍSICO Y OPERATIVO PARA EL EJERCICIO FISCAL 2018 Y PRIMERA RONDA DE SEGUIMIENTO DE LA LÍNEA BASAL DEL PROGRAMA DE ABASTO RURAL A CARGO DE DICONSA, S.A. DE C.V.","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-04-10T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos",,"complete","[GRUPO VANITY SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94492]","[{identifier={legalName=GRUPO VANITY SA DE CV, scheme=RUPC, id=51846, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO VANITY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-vanity-sa-de-cv}]","MXN","Dirección de Administración y Recursos Humanos","LA-020VSS005-N6-2012-154819","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[grupo-vanity-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNIFORMES DE TRABAJO PARA EL PERSONAL DE DICONSA, S.A. DE C.V.","[{id=compranet-1620524637144}]","ADQUISICIÓN DE UNIFORMES DE TRABAJO PARA EL PERSONAL DE DICONSA, S.A. DE C.V.","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","154819","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94492}]","Uniformes de Trabajo","154819","Diconsa, S.A. de C.V.","2012-06-19T00:00:00.000Z","155181","ocds-0ud2q6-LA-020VSS005-N6-2012","8376340","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VANITY SA DE CV, id=grupo-vanity-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","8376340","154819",,"DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","Dirección de Administración y Recursos Humanos","020VSS005","false","Terminado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","2012-03-12T19:51:00.000Z",,,"2012-03-27T11:00:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos",,"complete","[Cia. Sherwin Williams, S.A. de C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92995]","[{identifier={legalName=Cia. Sherwin Williams, S.A. de C.V., scheme=RUPC, id=364, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Cia. Sherwin Williams, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ci-a-sherwin-williams-sa-de-cv}]","MXN","Dirección de Administración y Recursos Humanos","LA-020VSS005-N5-2012-152061","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[ci-a-sherwin-williams-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PINTURA SEMI MATE BASE AGUA PARA EXTERIOR TIPO VINIL ACRILICA","[{id=compranet-1620524637144}]","ADQUISICIÓN DE PINTURA SEMI MATE BASE AGUA PARA EXTERIOR TIPO VINIL ACRILICA","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","152061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92995}]","Adquisición de Pintura Vinil Acrílica","152061","Diconsa, S.A. de C.V.","2012-04-28T00:00:00.000Z","152639","ocds-0ud2q6-LA-020VSS005-N5-2012","8358936.18","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Cia. Sherwin Williams, S.A. de C.V., id=ci-a-sherwin-williams-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","8358936.18","152061",,"DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","Dirección de Administración y Recursos Humanos","020VSS005","false","Terminado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","2012-03-06T16:30:00.000Z",,,"2012-03-26T12:00:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos",,"complete","[CUERNAVACA AUTOMOTRIZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142817]","[{identifier={legalName=CUERNAVACA AUTOMOTRIZ, scheme=RUPC, id=25422, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CUERNAVACA AUTOMOTRIZ, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cuernavaca-automotriz}]","MXN","Dirección de Administración y Recursos Humanos","LA-020VSS005-N16-2012-186540","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[cuernavaca-automotriz]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS TERRESTRES PARA DICONSA, S.A. DE C.V.","[{id=compranet-1620524637144}]","ADQUISICIÓN DE VEHÍCULOS TERRESTRES PARA DICONSA, S.A. DE C.V.","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","186540","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142817}]","Adquisición de Vehículos Terrestres para Diconsa","186540","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","229360","ocds-0ud2q6-LA-020VSS005-N16-2012","8352241.49","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CUERNAVACA AUTOMOTRIZ, id=cuernavaca-automotriz}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","8352241.49","186540",,"DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","Dirección de Administración y Recursos Humanos","020VSS005","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","2012-07-30T18:06:00.000Z",,,"2012-08-15T11:00:00.000Z",,
"2021-05-09T00:24:27.000Z","2007-09-21T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-21T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[AUTOS GALIA QUERÉTARO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/305/OCT-2007]","[{roles=supplier, name=AUTOS GALIA QUERÉTARO S.A. DE C.V., details={type=company}, id=autos-galia-queretaro-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","A/305/OCT-2007-A/305/OCT-2007","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[autos-galia-queretaro-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN VAGONETAS 4 CILINDROS","[{id=pot-1620519810584}]","ADQUISICIÓN VAGONETAS 4 CILINDROS","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","A/305/OCT-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/305/OCT-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/305/OCT-2007}]","ADQUISICIÓN VAGONETAS 4 CILINDROS","A/305/OCT-2007","DICONSA S.A. DE C.V.","2007-10-31T00:00:00.000Z","A/305/OCT-2007","ocds-0ud2q6-A/305/OCT-2007","8347200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOS GALIA QUERÉTARO S.A. DE C.V., id=autos-galia-queretaro-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8347200","A/305/OCT-2007","true",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos",,"complete","[SPACHE SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55269]","[{identifier={legalName=SPACHE SA DE CV, scheme=RUPC, id=130526, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SPACHE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=spache-sa-de-cv}]","MXN","Dirección de Administración y Recursos Humanos","LA-020VSS005-N10-2011-142109","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[spache-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Seguridad (CCTV-Maquinas Contadoras de Billetes-Cajas Fuertes) para Diconsa, S.A. de C.V.","[{id=compranet-1620524637144}]","Adquisición de Equipo de Seguridad (CCTV-Maquinas Contadoras de Billetes-Cajas Fuertes) para Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","142109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55269}]","Adquisición de Equipo de Seguridad de Diconsa, S.A. de C.V.","142109","Diconsa, S.A. de C.V.","2011-12-25T00:00:00.000Z","93036","ocds-0ud2q6-LA-020VSS005-N10-2011","8295030","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SPACHE SA DE CV, id=spache-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","8295030","142109",,"DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","Dirección de Administración y Recursos Humanos","020VSS005","false","Terminado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","2011-11-03T12:13:00.000Z",,,"2011-11-11T11:00:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos",,"complete","[BVC EVOLUCIONA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114164]","[{identifier={legalName=BVC EVOLUCIONA SA DE CV, scheme=RUPC, id=25757, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BVC EVOLUCIONA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bvc-evoluciona-sa-de-cv}]","MXN","Dirección de Administración y Recursos Humanos","LA-020VSS005-T13-2012-149360","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[bvc-evoluciona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SISTEMAS TELEFONICOS IP PARA ALMACENES RURALES DE DICONSA, S.A. DE C.V.","[{id=compranet-1620524637144}]","ADQUISICION DE SISTEMAS TELEFONICOS IP PARA ALMACENES RURALES DE DICONSA, S.A. DE C.V.","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","149360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-149360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114164}]","Sistemas Telefónicos IP","149360","Diconsa, S.A. de C.V.","2012-08-06T00:00:00.000Z","185622","ocds-0ud2q6-LA-020VSS005-T13-2012","8293653","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BVC EVOLUCIONA SA DE CV, id=bvc-evoluciona-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","8293653","149360",,"DICONSA","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","Dirección de Administración y Recursos Humanos","020VSS005","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","2012-05-25T16:40:00.000Z",,,"2012-06-05T11:00:00.000Z",,
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos",,"complete","[RODAMIENTOS ORIENTALES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269510]","[{identifier={legalName=RODAMIENTOS ORIENTALES SA DE CV, scheme=RUPC, id=214531, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RODAMIENTOS ORIENTALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rodamientos-orientales-sa-de-cv}]","MXN","Dirección de Administración y Recursos Humanos","LA-020VSS005-T14-2013-430271","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[rodamientos-orientales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Llantas, Camaras y Corbatas para los vehículos propiedad de Diconsa, S.A. de C.V.","[{id=compranet-1620524637144}]","Adquisición de Llantas, Camaras y Corbatas para los vehículos propiedad de Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","430271","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269510}]","Adquisición de Llantas, Camaras y Corbatas para Diconsa","430271","Diconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","411419","ocds-0ud2q6-LA-020VSS005-T14-2013","8257685","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RODAMIENTOS ORIENTALES SA DE CV, id=rodamientos-orientales-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","8257685","430271","true","DICONSA","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","Dirección de Administración y Recursos Humanos","020VSS005","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","2013-07-02T10:27:00.000Z",,,"2013-08-12T09:00:00.000Z",,
