"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-04-22T09:52:00.000Z","2014-06-16T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[SITHA CONSULTORIA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389861]","[{address={countryName=México}, roles=supplier, name=SITHA CONSULTORIA Y CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sitha-consultoria-y-construcciones-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","IO-907005981-N73-2014-622395","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[sitha-consultoria-y-construcciones-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2014-06-06T08:30:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","BID ESTUDIO Y PROYECTO EJECUTIVO DEL SISTEMA DE AGUA POTABLE, LOC ZAQUITEL","[{id=compranet-1620524637144}]","907005981","false","Expirado","BID ESTUDIO Y PROYECTO EJECUTIVO DEL SISTEMA DE AGUA POTABLE, LOC ZAQUITEL","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","622395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-622395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389861}]","Chiapas","BID ESTUDIO Y PROYECTO EJECUTIVO DEL SISTEMA DE AGUA POTABLE, LOC ZAQUITEL","622395","true","Presencial","Secretaría de Obra Pública y Comunicaciones","2014-09-17T00:00:00.000Z","582443","ocds-0ud2q6-IO-907005981-N73-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","637786.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=SITHA CONSULTORIA Y CONSTRUCCIONES, S.A. DE C.V., id=sitha-consultoria-y-construcciones-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","637786.05","622395",,,,
"2019-01-24T01:17:46.000Z","2014-04-22T09:53:00.000Z","2014-06-16T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[MARIA ELOISA TOVILLA MELCHOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389866]","[{address={countryName=México}, roles=supplier, name=MARIA ELOISA TOVILLA MELCHOR, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-eloisa-tovilla-melchor}]","Nacional","MXN","Subsecretaría Técnica","IO-907005981-N74-2014-622403","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[maria-eloisa-tovilla-melchor]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2014-06-06T08:30:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","BID ESTUDIO Y PROYECTO EJECUTIVO DEL SISTEMA DE AGUA POTABLE, LOC SANTA MARTHA","[{id=compranet-1620524637144}]","907005981","false","Expirado","BID ESTUDIO Y PROYECTO EJECUTIVO DEL SISTEMA DE AGUA POTABLE, LOC SANTA MARTHA","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","622403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-622403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389866}]","Chiapas","BID ESTUDIO Y PROYECTO EJECUTIVO DEL SISTEMA DE AGUA POTABLE, LOC SANTA MARTHA","622403","true","Presencial","Secretaría de Obra Pública y Comunicaciones","2014-09-17T00:00:00.000Z","582456","ocds-0ud2q6-IO-907005981-N74-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","517150","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=MARIA ELOISA TOVILLA MELCHOR, id=maria-eloisa-tovilla-melchor}]","secretaria-de-obra-publica-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","517150","622403",,,,
"2019-01-24T01:17:46.000Z","2014-04-22T09:53:00.000Z","2014-06-16T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[ARS INGENIERIA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389868]","[{address={countryName=México}, roles=supplier, name=ARS INGENIERIA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ars-ingenieria-mexicana-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","IO-907005981-N75-2014-622407","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[ars-ingenieria-mexicana-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2014-06-06T09:00:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","BID ESTUDIO Y PROYECTO EJECUTIVO DEL SISTEMA DE AGUA POTABLE, LOC EL AMATE","[{id=compranet-1620524637144}]","907005981","false","Expirado","BID ESTUDIO Y PROYECTO EJECUTIVO DEL SISTEMA DE AGUA POTABLE, LOC EL AMATE","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","622407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-622407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389868}]","Chiapas","BID ESTUDIO Y PROYECTO EJECUTIVO DEL SISTEMA DE AGUA POTABLE, LOC EL AMATE","622407","true","Presencial","Secretaría de Obra Pública y Comunicaciones","2014-09-17T00:00:00.000Z","582464","ocds-0ud2q6-IO-907005981-N75-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","513740","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ARS INGENIERIA MEXICANA SA DE CV, id=ars-ingenieria-mexicana-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","513740","622407",,,,
"2019-01-24T01:17:46.000Z","2014-04-22T09:54:00.000Z","2014-06-16T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[TIP ARQUITECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389871]","[{address={countryName=México}, roles=supplier, name=TIP ARQUITECTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tip-arquitectos-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","IO-907005981-N76-2014-622413","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[tip-arquitectos-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2014-06-06T09:00:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","BID ESTUDIO Y PROYECTO EJECUTIVO DEL SISTEMA DE AGUA POTABLE, BENITO JUAREZ","[{id=compranet-1620524637144}]","907005981","false","Expirado","BID ESTUDIO Y PROYECTO EJECUTIVO DEL SISTEMA DE AGUA POTABLE, BENITO JUAREZ","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","622413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-622413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389871}]","Chiapas","BID ESTUDIO Y PROYECTO EJECUTIVO DEL SISTEMA DE AGUA POTABLE, BENITO JUAREZ","622413","true","Presencial","Secretaría de Obra Pública y Comunicaciones","2014-09-17T00:00:00.000Z","582474","ocds-0ud2q6-IO-907005981-N76-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","517212.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=TIP ARQUITECTOS, S.A. DE C.V., id=tip-arquitectos-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","517212.2","622413",,,,
"2019-01-24T01:17:46.000Z","2014-04-22T09:54:00.000Z","2014-06-16T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[JOSE MARIO LOPEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389874]","[{address={countryName=México}, roles=supplier, name=JOSE MARIO LOPEZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-mario-lopez-vazquez}]","Nacional","MXN","Subsecretaría Técnica","IO-907005981-N77-2014-622416","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[jose-mario-lopez-vazquez]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2014-06-06T09:30:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","BID ESTUDIO Y PROYECTO EJECUTIVO DEL SISTEMA DE AGUA POTABLE, SAN RAFAEL","[{id=compranet-1620524637144}]","907005981","false","Expirado","BID ESTUDIO Y PROYECTO EJECUTIVO DEL SISTEMA DE AGUA POTABLE, SAN RAFAEL","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","622416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-622416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389874}]","Chiapas","BID ESTUDIO Y PROYECTO EJECUTIVO DEL SISTEMA DE AGUA POTABLE, SAN RAFAEL","622416","true","Presencial","Secretaría de Obra Pública y Comunicaciones","2014-09-17T00:00:00.000Z","582515","ocds-0ud2q6-IO-907005981-N77-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","646300.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=JOSE MARIO LOPEZ VAZQUEZ, id=jose-mario-lopez-vazquez}]","secretaria-de-obra-publica-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","646300.05","622416",,,,
"2019-01-24T01:17:46.000Z","2014-04-22T09:54:00.000Z","2014-06-16T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[CONSTRUCTORA Y COMERCIALIZADORA XID SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389876]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA XID SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-comercializadora-xid-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","IO-907005981-N78-2014-622425","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[constructora-y-comercializadora-xid-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2014-06-06T09:30:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","BID ESTUDIO Y PROYECTO EJECUTIVO DEL SISTEMA DE AGUA, LA FRONTERA UNO","[{id=compranet-1620524637144}]","907005981","false","Expirado","BID ESTUDIO Y PROYECTO EJECUTIVO DEL SISTEMA DE AGUA, LA FRONTERA UNO","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","622425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-622425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389876}]","Chiapas","BID ESTUDIO Y PROYECTO EJECUTIVO DEL SISTEMA DE AGUA, LA FRONTERA UNO","622425","true","Presencial","Secretaría de Obra Pública y Comunicaciones","2014-09-17T00:00:00.000Z","582532","ocds-0ud2q6-IO-907005981-N78-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","772923.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CONSTRUCTORA Y COMERCIALIZADORA XID SA DE CV, id=constructora-y-comercializadora-xid-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","772923.48","622425",,,,
"2019-01-24T01:17:46.000Z","2014-04-22T09:55:00.000Z","2014-06-16T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[LACE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389878]","[{address={countryName=México}, roles=supplier, name=LACE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lace-construcciones-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","IO-907005981-N79-2014-625653","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[lace-construcciones-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2014-06-06T10:00:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","BID ESTUDIO Y PROYEC EJECUTIVO DEL SISTEMA DE AGUA POTABLE, GUADALUPE BUENAVISTA","[{id=compranet-1620524637144}]","907005981","false","Expirado","BID ESTUDIO Y PROYEC EJECUTIVO DEL SISTEMA DE AGUA POTABLE, GUADALUPE BUENAVISTA","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","625653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389878}]","Chiapas","BID ESTUDIO Y PROYEC EJECUTIVO DEL SISTEMA DE AGUA POTABLE, GUADALUPE BUENAVISTA","625653","true","Presencial","Secretaría de Obra Pública y Comunicaciones","2014-09-17T00:00:00.000Z","582553","ocds-0ud2q6-IO-907005981-N79-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","646551.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=LACE CONSTRUCCIONES SA DE CV, id=lace-construcciones-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","646551.72","625653",,,,
"2019-01-24T01:17:46.000Z","2014-04-22T09:55:00.000Z","2014-06-16T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[MARIA ELOISA TOVILLA MELCHOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389881]","[{address={countryName=México}, roles=supplier, name=MARIA ELOISA TOVILLA MELCHOR, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-eloisa-tovilla-melchor}]","Nacional","MXN","Subsecretaría Técnica","IO-907005981-N80-2014-625745","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[maria-eloisa-tovilla-melchor]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2014-06-06T10:00:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","BID ESTUDIO Y PROYECTO EJECUTIVO DEL SISTEMA DE AGUA POTABLE, LOC ADOLFO LOPEZ","[{id=compranet-1620524637144}]","907005981","false","Expirado","BID ESTUDIO Y PROYECTO EJECUTIVO DEL SISTEMA DE AGUA POTABLE, LOC ADOLFO LOPEZ","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","625745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389881}]","Chiapas","BID ESTUDIO Y PROYECTO EJECUTIVO DEL SISTEMA DE AGUA POTABLE, LOC ADOLFO LOPEZ","625745","true","Presencial","Secretaría de Obra Pública y Comunicaciones","2014-09-17T00:00:00.000Z","582588","ocds-0ud2q6-IO-907005981-N80-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","646350.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=MARIA ELOISA TOVILLA MELCHOR, id=maria-eloisa-tovilla-melchor}]","secretaria-de-obra-publica-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","646350.05","625745",,,,
"2019-01-24T01:17:46.000Z","2014-04-22T09:55:00.000Z","2014-06-16T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[QUEIS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389884]","[{address={countryName=México}, roles=supplier, name=QUEIS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=queis-construcciones-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","IO-907005981-N81-2014-625672","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[queis-construcciones-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2014-06-06T10:30:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","BID ESTUDIO Y PROYECTO EJECUTIVO DEL SISTEMA DE AGUA POTABLE, MASOJA YOCHIJA","[{id=compranet-1620524637144}]","907005981","false","Expirado","BID ESTUDIO Y PROYECTO EJECUTIVO DEL SISTEMA DE AGUA POTABLE, MASOJA YOCHIJA","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","625672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389884}]","Chiapas","BID ESTUDIO Y PROYECTO EJECUTIVO DEL SISTEMA DE AGUA POTABLE, MASOJA YOCHIJA","625672","true","Presencial","Secretaría de Obra Pública y Comunicaciones","2014-09-17T00:00:00.000Z","582568","ocds-0ud2q6-IO-907005981-N81-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","515170.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=QUEIS CONSTRUCCIONES SA DE CV, id=queis-construcciones-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","515170.96","625672",,,,
"2019-01-24T01:17:46.000Z","2014-04-22T09:55:00.000Z","2014-06-16T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[VICTOR HUGO CORDOVA NUCAMENDI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389886]","[{address={countryName=México}, roles=supplier, name=VICTOR HUGO CORDOVA NUCAMENDI, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=victor-hugo-cordova-nucamendi}]","Nacional","MXN","Subsecretaría Técnica","IO-907005981-N82-2014-625810","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[victor-hugo-cordova-nucamendi]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2014-06-06T10:30:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","BID IMPLEMENTACIÓN DEL COMPONENTE DE ATENCIÓN SOCIAL Y PART COMUNITARIA, P1","[{id=compranet-1620524637144}]","907005981","false","Expirado","BID IMPLEMENTACIÓN DEL COMPONENTE DE ATENCIÓN SOCIAL Y PART COMUNITARIA, P1","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","625810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389886}]","Chiapas","BID IMPLEMENTACIÓN DEL COMPONENTE DE ATENCIÓN SOCIAL Y PART COMUNITARIA, P1","625810","true","Presencial","Secretaría de Obra Pública y Comunicaciones","2014-09-17T00:00:00.000Z","582599","ocds-0ud2q6-IO-907005981-N82-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","948275.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=VICTOR HUGO CORDOVA NUCAMENDI, id=victor-hugo-cordova-nucamendi}]","secretaria-de-obra-publica-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","948275.96","625810",,,,
