"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-08-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-04T16:13:46.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[OPB-GUIDI-BARRANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000087-0000100001]",,"[{identifier={scheme=Registro Nacional, id=1201900515, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=OPB-GUIDI-BARRANTES, details={type=company}, id=opb-guidi-barrantes}]","1","CRC",,"Banco Nacional de Costa Rica","2019CD-000087-0000100001-432019434100131","[contract]","banco-nacional-de-costa-rica","[opb-guidi-barrantes]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTORÍA PARA LA ELABORACIÓN DE ESTUDIOS PRELIMINARES PLANOS DE ANTEPROYECTO PLANOS CONSTRUCTIVOS PRESUPUESTO ESPECIFICACIONES TÉCNICAS E INSPECCIÓN Y SUPERVISIÓN DE OBRA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100131",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000087-0000100001}]","432019434100131","2023-09-04T16:13:46.000Z","2019CD-000087-0000100001","ocds-rwubve-2019CD-000087-0000100001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=OPB-GUIDI-BARRANTES, id=opb-guidi-barrantes}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432019434100131"
"2021-11-28T01:47:07.000Z","2019-08-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-06T10:52:17.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ASOCIACION EMPRESARIAL PARA EL DESARROLLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000086-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3002208908, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, Oficentro Ejecutivo La Sabana, Edificio #6, segundo piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION EMPRESARIAL PARA EL DESARROLLO, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-empresarial-para-el-desarrollo}]","25000000","CRC",,"Banco Nacional de Costa Rica","2019CD-000086-0000100001-432019434100123","[contract]","banco-nacional-de-costa-rica","[asociacion-empresarial-para-el-desarrollo]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA PARA EL DESARROLLO DEL ANALISIS DE MATERIALIDAD DEL CONGLOMERADO BANCO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100123",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000086-0000100001}]","432019434100123","2019-11-06T10:52:17.000Z","2019CD-000086-0000100001","ocds-rwubve-2019CD-000086-0000100001","[SERVICIOS]","20503850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION EMPRESARIAL PARA EL DESARROLLO, id=asociacion-empresarial-para-el-desarrollo}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","20503850","432019434100123"
"2021-11-28T01:47:07.000Z","2019-07-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-22T09:45:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000089-0000100001]","575.156367","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","215000","CRC","575.156367","Banco Nacional de Costa Rica","2019CD-000089-0000100001-432019434100117","[contract]","banco-nacional-de-costa-rica","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DIRECTA PARA LA COMPRA DE HASTA CIENTO VEINTE (120) IMPRESORAS DE INYECCIÓN DE TINTA PARA ABOGADOS Y NOTARIOS, CON ENTREGAS POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100117","464.43","464.43","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000089-0000100001}]","432019434100117","2023-07-22T09:45:00.000Z","2019CD-000089-0000100001","ocds-rwubve-2019CD-000089-0000100001","[BIENES]","267119.87","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","215000","https://www.sicop.go.cr/index.jsp","buyer","267119.87","432019434100117"
"2021-11-28T01:47:07.000Z","2019-07-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-29T10:57:50.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000091-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","13500000","CRC",,"Banco Nacional de Costa Rica","2019CD-000091-0000100001-432019434100119","[contract]","banco-nacional-de-costa-rica","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE HEREDIA DEL BNCR","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100119",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000091-0000100001}]","432019434100119","2023-07-29T10:57:50.000Z","2019CD-000091-0000100001","ocds-rwubve-2019CD-000091-0000100001","[SERVICIOS]","6.136537392E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","13500000","https://www.sicop.go.cr/index.jsp","buyer","6.136537392E7","432019434100119"
"2021-11-28T01:47:07.000Z","2019-09-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T09:06:59.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CANDI SERVICIOS DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101202095, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Este de la Plaza de Deportes, San Juan Sur Corralillo, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CANDI SERVICIOS DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=candi-servicios-del-sur-sociedad-anonima}]","8400000","CRC",,"Banco Nacional de Costa Rica","2019CD-000099-0000100001-432019434100160","[contract]","banco-nacional-de-costa-rica","[candi-servicios-del-sur-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE LA SABANA.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100160",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0000100001}]","432019434100160","2020-09-27T09:06:59.000Z","2019CD-000099-0000100001","ocds-rwubve-2019CD-000099-0000100001","[SERVICIOS]","1.0080052086E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CANDI SERVICIOS DEL SUR SOCIEDAD ANONIMA, id=candi-servicios-del-sur-sociedad-anonima}]","8400000","https://www.sicop.go.cr/index.jsp","buyer","1.0080052086E7","432019434100160"
"2021-11-28T01:47:07.000Z","2019-08-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-23T15:56:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101619855, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA, details={type=company}, id=soluciones-empresariales-a-su-medida-selme-sociedad-anonima}]","1.347336708E7","CRC",,"Banco Nacional de Costa Rica","2019CD-000100-0000100001-432019434100130","[contract]","banco-nacional-de-costa-rica","[soluciones-empresariales-a-su-medida-selme-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE LINDORA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100130",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0000100001}]","432019434100130","2023-08-23T15:56:00.000Z","2019CD-000100-0000100001","ocds-rwubve-2019CD-000100-0000100001","[SERVICIOS]","5.9109244128E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA, id=soluciones-empresariales-a-su-medida-selme-sociedad-anonima}]","1.347336708E7","https://www.sicop.go.cr/index.jsp","buyer","5.9109244128E7","432019434100130"
"2021-11-28T01:47:07.000Z","2020-08-10T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-22T06:49:21.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[I.S.S. INTEGRAL SECURITY SYSTEMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0000100001]","566.134619","[{identifier={scheme=Registro Nacional, id=3101300628, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este Parque La Amistad Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I.S.S. INTEGRAL SECURITY SYSTEMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=iss-integral-security-systems-sociedad-anonima}]","10064334","CRC","566.134619","Banco Nacional de Costa Rica","2019CD-000101-0000100001-432019434100127","[contract]","banco-nacional-de-costa-rica","[iss-integral-security-systems-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE EQUIPOS DE CIRCUITO CERRADO DE TELEVISION Y CABLEADO ESTRUCTURADO PARA LA OFICINA DE TAMARINDO POR OBSOLESCENCIA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100127","22843.549","22843.549","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0000100001}]","432019434100127","2019-10-22T06:49:21.000Z","2019CD-000101-0000100001","ocds-rwubve-2019CD-000101-0000100001","[BIENES/SERVICIOS]","1.293252391E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I.S.S. INTEGRAL SECURITY SYSTEMS SOCIEDAD ANONIMA, id=iss-integral-security-systems-sociedad-anonima}]","10064334","https://www.sicop.go.cr/index.jsp","buyer","1.293252391E7","432019434100127"
"2021-11-28T01:47:07.000Z","2019-08-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-14T16:10:21.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","7068000","CRC",,"Banco Nacional de Costa Rica","2019CD-000102-0000100001-432019970100003","[contract]","banco-nacional-de-costa-rica","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE SAN ANTONIO DE CORONADO DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019970100003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019970100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0000100001}]","432019970100003","2023-08-14T16:10:21.000Z","2019CD-000102-0000100001","ocds-rwubve-2019CD-000102-0000100001","[SERVICIOS]","3.2319052618E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","7068000","https://www.sicop.go.cr/index.jsp","buyer","3.2319052618E7","432019970100003"
"2021-11-28T01:47:07.000Z","2019-08-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-29T08:46:08.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101619855, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA, details={type=company}, id=soluciones-empresariales-a-su-medida-selme-sociedad-anonima}]","9183024","CRC",,"Banco Nacional de Costa Rica","2019CD-000105-0000100001-432019913700001","[contract]","banco-nacional-de-costa-rica","[soluciones-empresariales-a-su-medida-selme-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE ZARCERO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019913700001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019913700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0000100001}]","432019913700001","2023-08-29T08:46:08.000Z","2019CD-000105-0000100001","ocds-rwubve-2019CD-000105-0000100001","[SERVICIOS]","3.8836971446E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA, id=soluciones-empresariales-a-su-medida-selme-sociedad-anonima}]","9183024","https://www.sicop.go.cr/index.jsp","buyer","3.8836971446E7","432019913700001"
"2021-11-28T01:47:07.000Z","2019-08-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-30T15:11:21.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000107-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101352611, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe de Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","30000000","CRC",,"Banco Nacional de Costa Rica","2019CD-000107-0000100001-432019434100133","[contract]","banco-nacional-de-costa-rica","[constructora-y-multiservicios-j-s-p-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACIÓN MENOR PARA DEVOLUCIÓN DE LOCALES DE LA AGENCIA AVENIDA CENTRAL DEL BANCO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100133",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000107-0000100001}]","432019434100133","2019-09-30T15:11:21.000Z","2019CD-000107-0000100001","ocds-rwubve-2019CD-000107-0000100001","[SERVICIOS]","1.70357267E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","1.70357267E7","432019434100133"
"2021-11-28T01:47:07.000Z","2019-09-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T09:08:50.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[KPMG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000108-0000100001]","581.3418","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","60000000","CRC","581.3418","Banco Nacional de Costa Rica","2019CD-000108-0000100001-432019434100158","[contract]","banco-nacional-de-costa-rica","[kpmg-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN AUDITORIA EXTERNA, PARA CUMPLIR CON LO INDICADO EN SUGEF 14-17","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100158","79552","79552","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000108-0000100001}]","432019434100158","2020-02-23T09:08:50.000Z","2019CD-000108-0000100001","ocds-rwubve-2019CD-000108-0000100001","[SERVICIOS]","4.624690287E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","4.624690287E7","432019434100158"
"2021-11-28T01:47:07.000Z","2020-07-24T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-03T09:03:22.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[I.S.S. INTEGRAL SECURITY SYSTEMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000109-0000100001]","569.984468","[{identifier={scheme=Registro Nacional, id=3101300628, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este Parque La Amistad Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I.S.S. INTEGRAL SECURITY SYSTEMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=iss-integral-security-systems-sociedad-anonima}]","56574702","CRC","569.984468","Banco Nacional de Costa Rica","2019CD-000109-0000100001-432019434100134","[contract]","banco-nacional-de-costa-rica","[iss-integral-security-systems-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE EQUIPOS DE CIRCUITO CERRADO DE TELEVISION (CCTV), SISTEMA DE ROBO Y ASALTO Y CABLEADO ESTRUCTURADO PARA LA OFICINA DESAMPARADOS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100134","131669.578","131669.578","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000109-0000100001}]","432019434100134","2019-11-03T09:03:22.000Z","2019CD-000109-0000100001","ocds-rwubve-2019CD-000109-0000100001","[BIENES/SERVICIOS]","7.504961437E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I.S.S. INTEGRAL SECURITY SYSTEMS SOCIEDAD ANONIMA, id=iss-integral-security-systems-sociedad-anonima}]","56574702","https://www.sicop.go.cr/index.jsp","buyer","7.504961437E7","432019434100134"
