"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-09-14T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[INTEGRA INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196750]","[{address={countryName=México}, roles=supplier, name=INTEGRA INGENIERIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=integra-ingenieria}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-N105-2012-255871","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[integra-ingenieria]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de Operación, Mantenimiento y Soporte (SOMS)","[{id=compranet-1620524637144}]","006E00001","true","Expirado","Servicio de Operación, Mantenimiento y Soporte (SOMS)","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","255871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196750}]","Servicio de Operación, Mantenimiento y Soporte (SOMS)","255871","true",,"Mixta","Servicio de Administración Tributaria","2013-09-13T00:00:00.000Z","249081","ocds-0ud2q6-AA-006E00001-N105-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.217576996E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=INTEGRA INGENIERIA, id=integra-ingenieria}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.217576996E7","255871","2012-08-29T14:09:00.000Z","2012-08-29T16:30:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-08-31T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[LEIDOS INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962180]","[{address={countryName=Estados Unidos}, roles=supplier, name=LEIDOS INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=leidos-inc}]","Internacional","USD","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-E54-2016-1195012","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[leidos-inc]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de Actualización a Full Scan para Equipos de Rayos Gamma","[{id=compranet-1620524637144}]","006E00001","true","Expirado","Servicio de Actualización a Full Scan para Equipos de Rayos Gamma","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1195012","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962180}]","Servicio de Actualización a Full Scan para Equipos de Rayos Gamma","1195012","true",,"Presencial","Servicio de Administración Tributaria","2017-08-31T00:00:00.000Z","1161005","ocds-0ud2q6-AA-006E00001-E54-2016","false","[{}]","05. Adjudicación Directa LAASSP","22044060","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=LEIDOS INC, id=leidos-inc}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22044060","1195012",,,,
"2019-01-24T01:17:00.000Z","2016-03-22T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-22T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053591]","[{identifier={legalName=TALLERES GRAFICOS DE MEXICO, scheme=RUPC, id=263666, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-E75-2016-1311336","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[talleres-graficos-de-mexico]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Impresión, Elaboración y Distribución de Material Informativo del Programa Editorial 2016","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Impresión, Elaboración y Distribución de Material Informativo del Programa Editorial 2016","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1311336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1311336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053591}]","Impresión, Elaboración y Distribución de Material Informativo","1311336","true",,"Presencial","Servicio de Administración Tributaria","2016-12-31T00:00:00.000Z","1258975","ocds-0ud2q6-AA-006E00001-E75-2016","false","[{}]","05. Adjudicación Directa LAASSP","2.149604618E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.149604618E7","1311336",,,,
"2019-11-08T17:40:02.000Z","2011-05-19T00:00:00.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2011-05-06T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[UNIVERSIDAD INSURGENTES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6877]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD INSURGENTES SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=universidad-insurgentes-sc}]",,"MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N11-2011-17843","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[universidad-insurgentes-sc]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Programa de Formación: Especialidades SAT","[{id=compranet-1620524637144}]","006E00001","true","Expirado","Programa de Formación: Especialidades SAT","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","17843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6877}]","Programa de Formacion: Especialidades SAT","17843","true",,,"Servicio de Administración Tributaria","2014-01-05T00:00:00.000Z","11139","ocds-0ud2q6-LA-006E00001-N11-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","19742904",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=UNIVERSIDAD INSURGENTES SC, id=universidad-insurgentes-sc}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19742904","17843","2011-04-05T18:44:00.000Z","2011-04-20T09:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-12-18T00:00:00.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[MANUFACTURAS POST FORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486442]","[{identifier={legalName=MANUFACTURAS POST FORM SA DE CV, scheme=RUPC, id=16180, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANUFACTURAS POST FORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manufacturas-post-form-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N103-2014-1218826","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[manufacturas-post-form-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Mobiliario y Equipamiento para las Unidades Administrativas, PARTIDA 37","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Mobiliario y Equipamiento para las Unidades Administrativas, PARTIDA 37","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1218826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1218826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486442}]","Adquisición de Mobiliario y Equipamiento para las Unidades Administrativas","1218826","true",,"Electrónica","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","720610","ocds-0ud2q6-LA-006E00001-N103-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","18151920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MANUFACTURAS POST FORM SA DE CV, id=manufacturas-post-form-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18151920","1218826","2014-11-26T19:01:00.000Z","2014-12-15T09:30:00.000Z",,
"2019-01-24T01:17:24.000Z",,,"Servicio de Administración Tributaria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[SABA CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704673]","[{address={countryName=México}, roles=supplier, name=SABA CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saba-consultores-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","IA-006E00001-N84-2015-907078","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[saba-consultores-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Levantamiento de encuestas telefónicas","[{id=compranet-1620524637144}]","006E00001","true","Expirado","Levantamiento de encuestas telefónicas","limited","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","907078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704673}]","Levantamiento de encuestas telefónicas","907078","true",,"Mixta","Servicio de Administración Tributaria","2016-04-15T00:00:00.000Z","911380","ocds-0ud2q6-IA-006E00001-N84-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1.810337655E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SABA CONSULTORES SA DE CV, id=saba-consultores-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.810337655E7","907078","2015-10-06T11:33:00.000Z","2015-10-12T15:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-02-07T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-07T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[AT&T COMUNICACIONES DIGITALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386821]","[{identifier={legalName=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, scheme=RUPC, id=6334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-N2-2014-507336","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[at&t-comunicaciones-digitales-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de Radiocomunicación Portátil 2014-2017","[{id=compranet-1620524637144}]","006E00001","true","Expirado","Servicio de Radiocomunicación Portátil 2014-2017","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","507336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386821}]","Servicio de Radiocomunicación Portátil 2014-2017","507336","true",,"Mixta","Servicio de Administración Tributaria","2017-02-07T00:00:00.000Z","530349","ocds-0ud2q6-SA-006E00001-N2-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.77070608E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.77070608E7","507336","2014-01-08T19:15:00.000Z","2014-01-09T17:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-03-13T00:00:00.000Z","true","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2017-03-13T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[TRANSPORTADORA NACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076543]","[{identifier={legalName=TRANSPORTADORA NACIONAL SA DE CV, scheme=RUPC, id=28531, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTADORA NACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportadora-nacional-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-E5-2017-1392227","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[transportadora-nacional-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio Logístico para la Operación de las Autoridades Aduaneras","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Servicio Logístico para la Operación de las Autoridades Aduaneras","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1392227","MX-CPA","MXN","[{datePublished=2017-03-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1392227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076543}]","Servicio Logístico para la Operación de las Autoridades Aduaneras","1392227","true",,"Electrónica","Servicio de Administración Tributaria","2017-11-12T00:00:00.000Z","1275047","ocds-0ud2q6-LA-006E00001-E5-2017","false","[{}]","01. Licitación Pública LAASSP","1.724137931E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=TRANSPORTADORA NACIONAL SA DE CV, id=transportadora-nacional-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.724137931E7","1392227","2017-02-21T21:57:00.000Z","2017-03-03T10:00:00.000Z","2017-03-10T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-10-29T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[AEROVIAS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704541]","[{identifier={legalName=AEROVIAS DE MEXICO, scheme=RUPC, id=11618, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AEROVIAS DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aerovias-de-mexico}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-N91-2015-894577","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[aerovias-de-mexico]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de Transportación Aérea Nacional e Internacional para Servidores Públicos","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Servicio de Transportación Aérea Nacional e Internacional para Servidores Públicos","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","894577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-894577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704541}]","Transportación Aérea Nacional e Internacional para Servidores Públicos","894577","true",,"Presencial","Servicio de Administración Tributaria","2015-12-31T00:00:00.000Z","916592","ocds-0ud2q6-SA-006E00001-N91-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.724137931E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=AEROVIAS DE MEXICO, id=aerovias-de-mexico}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.724137931E7","894577",,,,
"2019-01-24T01:17:46.000Z","2014-10-17T00:00:00.000Z",,"Servicio de Administración Tributaria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[INTEGRA METAS ESTRATEGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491889]","[{address={countryName=México}, roles=supplier, name=INTEGRA METAS ESTRATEGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integra-metas-estrategicas-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","IA-006E00001-N63-2014-656055","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[integra-metas-estrategicas-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de Investigación, Levantamiento y Análisis de Opinión","[{id=compranet-1620524637144}]","006E00001","true","Expirado","Servicio de Investigación, Levantamiento y Análisis de Opinión","limited","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","656055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491889}]","Servicio de Investigación, Levantamiento y Análisis de Opinión","656055","true",,"Mixta","Servicio de Administración Tributaria","2014-10-16T00:00:00.000Z","663047","ocds-0ud2q6-IA-006E00001-N63-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","17030800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=INTEGRA METAS ESTRATEGICAS SA DE CV, id=integra-metas-estrategicas-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17030800","656055","2014-10-03T13:55:00.000Z","2014-10-09T11:00:00.000Z",,
