"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TV AZTECA, S.A. DE C.V.}, {name=TV AZTECA S.A DE C.V.}, {name=T.V. AZTECA S.A. DE C.V.}, {name=TV Azteca S. A. de C. V.}, {name=TV AZTECA SA DE CV}, {name=TV AZTECA S.A. DE C.V..}, {name=TV Azteca S.A. de C.V.}, {name=T.V. AZTECA S.A. DE C.V}, {name=TV. AZTECA S.A. DE C.V.}, {name=T.V. AZTECA SA DE CV}, {name=TV AZTECA S A DE C.V.}, {name=Tv Azteca S.A. de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","301","TV AZTECA S.A. DE C.V.","0","2.283629959300801E9","0","tv-azteca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA ARTURO BECERRIL S.A. DE C.V.}, {name=CONSTRUCTORA ARTURO BECERRIL S.A DE C.V.}, {name=CONSTRUCTORA ARTURO BECERRIL S.A. DE C. V.}, {name=CONSTRUCTORA ARTURO BECERRIL S.A. DE C.V}, {name=CONSTRUCTORA ARTURO BECERRILSA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","241","CONSTRUCTORA ARTURO BECERRIL, S.A. DE C.V.","0","2.283339250909999E9","0","constructora-arturo-becerril-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=comercial crymex, s.a. de c.v.}, {name=COMERCIAL CRYMEX S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","COMERCIAL CRYMEX, S.A. DE C.V.","0","2.2830037353599997E9","0","comercial-crymex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FP-FREE S.D.R.L DE C.V. SERVICIOS SMART FREE A TU NIVEL S.A. DE C.V. Y FOSTER PARTNERS LIMITED","0","2.27605056998E9","0","fp-free-sdrl-de-cv-servicios-smart-free-a-tu-nivel-sa-de-cv-y-foster-partners-limited","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA FELUXA SA DE CV, scheme=RFC, verified=1, id=CFE051103AN7}]","0","[{name=CONSTRUCTORA FELUXA S.A. DE C.V.}, {name=CONSTRUCTORA FELUXA, S.A. DE C.V}, {name=Constructora Feluxa S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","131","CONSTRUCTORA FELUXA SA DE CV","0","2.2729770218400006E9","0","constructora-feluxa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=Glück Chemistry S de RL de CV, scheme=RUPC, id=344257, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Glück Chemistry S de RL de CV, scheme=RFC, verified=1, id=SLO1312207B4}]","0","[{name=GLUCK CHEMISTRY S DE RL DE CV}, {name=GLUCK CHEMISTRY S. DE R.L. DE C.V.}, {name=GLUCK CHEMISTRY, S. DE R.L. DE C.V.}, {name=GLUCK CHEMISTRY, S. DE .R.L. DE C.V.}, {name=GLÜCK CHEMISTRY, S. DE R.L. DE C.V.}, {name=GLUCK CHEMISTRY S DE R L DE C V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","10289","4.947971902899996E8","[{id=compranet-1620524637144}]","2275","Glück Chemistry S de RL de CV","0","2.2704309152852E9","0","gluck-chemistry-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Productos y Estructuras de Concreto, S.A de C.V.}, {name=PRODUCTOS Y ESTRUCTURAS DE CONCRETO SA DE CV}, {name=PRODUCTOS Y ESTRUCTURAS DE CONCRETO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","53","PRODUCTOS Y ESTRUCTURAS DE CONCRETO, S.A. DE C.V.","0","2.2679593653434005E9","0","productos-y-estructuras-de-concreto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=Vitalmex Comercial, S.A. de C.V., scheme=RUPC, id=199, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Vitalmex Comercial, S.A. de C.V., scheme=RFC, verified=1, id=VCO0708293Z7}]","0","[{name=VITALMEX COMERCIAL SA DE CV}, {name=VITALMEX COMERCIAL, S.A. DE C.V.}, {name=VITALMEX COMERCIAL S.A. DE C.V.}, {name=VITALMEX COMERCIAL, S.A DE C.V.}, {name=VITALMEX COMERCIAL S.A. DE C.V}, {name=VITALMEX COMERCIAL S.A DE C.V.}, {name=VITALMEX COMERCIAL S A DE C V}, {name=VITALMEX COMERCIAL S. A. DE C. V.}, {name=VITALMEX COMERCIAL S.A.D E C.V.}, {name=VITALMEX COMERCIAL SA. DE C.V.}, {name=VITALMEX COMERCIAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","118","6.4397518000000015E7","[{id=compranet-1620524637144}]","386","Vitalmex Comercial, S.A. de C.V.","0","2.2645173964438E9","0","vitalmex-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}]","0","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V.}, {name=CORPORATE TRAVEL SERVICES S. A. DE C. V.}, {name=CORPORATE TRAVEL SERVICES S.A.DE C.V.}, {name=CORPORATE TRAVEL SERVICES S.A. DE C.V.}, {name=CORPORATE TRAVEL SERVICES S.A DE C.V.}, {name=CORPORATE TRAVEL SERVICES S. A. DE C.V.}, {name=CORPORATE TRAVEL SERVICES S.A. DE C.V}, {name=CORPORATE TRAVEL SERVICES S.A. DE .C.V}, {name=Corporate Travel Services S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","234","3.0230695357000005E8","[{id=compranet-1620524637144}]","311","CORPORATE TRAVEL SERVICES SA DE CV","0","2.2555154680587006E9","0","corporate-travel-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y CRIBADOS ALMOZA SA DE CV, scheme=RUPC, id=14826, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA Y CRIBADOS ALMOZA SA DE CV, scheme=RFC, verified=1, id=CCA9409291C3}]","0","[{name=CONSTRUCTORA Y CRIBADOS ALMOZA SA DE CV}, {name=CONSTRUCTORA Y CRIBADOS ALMOZA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","CONSTRUCTORA Y CRIBADOS ALMOZA, S.A. DE C.V.","0","2.247180831769999E9","0","constructora-y-cribados-almoza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=NETHERLAND SEWELL INTERNATIONAL S. DE R.L. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V.","0","2.24168680206E9","0","netherland-sewell-international-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NOVELL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=NME920317671}]","0","[{name=NOVELL DE MÉXICO S.A DE C.V.}, {name=NOVELL DE MÉXICO S.A. DE C.V.}, {name=NOVELL DE MEXICO S.A. DE C.V.}, {name=Novell de México S.A. de C.V.}, {name=NOVELL DE MEXICO S.A. C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","85","NOVELL DE MEXICO SA DE CV","0","2.2395873440099993E9","0","novell-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CAMIONES ANDRADE, S.A. DE C.V., scheme=RFC, id=CAN861118QS2}]","0","[{name=CAMIONES ANDRADE, S.A. DE C.V.}, {name=CAMIONES ANDRADE S.A. DE C. V.}, {name=CAMIONES ANDRADE S.A. DE C.V.}, {name=CAMIONES ANDRADE S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","102552.33","[{id=compranet-1620524637144}]","155","CAMIONES ANDRADE SA DE CV","0","2.23407230059E9","0","camiones-andrade-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERTRES DEL NORTE SA DE CV, scheme=RUPC, id=28476, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERTRES DEL NORTE SA DE CV, scheme=RFC, verified=1, id=SNO970923Q7A}]","0","[{name=SERTRES DEL NORTE S.A DE C.V}, {name=SERTRES DEL NORTE, S.A. DE C.V.}, {name=SERTRES DEL NORTE S.A. DE C.V.}, {name=Sertres del Norte S.A. de C.V.}, {name=SERTRES DEL NORTE S. A. DE C. V.}, {name=SERTRES DEL NORTE S.A. DE .C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","134","SERTRES DEL NORTE SA DE CV","0","2.2326570489919996E9","0","sertres-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=FABRICACIÓN Y REPARACIÓN ELECTROMECÁNICA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","29","FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V.","0","2.2263400136E9","0","fabricacion-y-reparacion-electromecanica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SAS INSTITUTE S DE RL DE CV, scheme=RUPC, id=15762, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SAS INSTITUTE S DE RL DE CV, scheme=RFC, verified=1, id=SIN920506Q66}]","0","[{name=SAS INSTITUTE, S. DE R.L. DE C.V.}, {name=SAS INSTITUTE S. DE R.L. DE C.V.}, {name=SAS Institute S. de R.L. de C.V.}, {name=SAS INSTITUTE S. DE R. L. DE C.V.}, {name=Sas Institute S. de R.L. de C.V.}, {name=SAS Institute S. de R. L. de C. V.}, {name=SAS INSTITUTE S. DE R.L. de C.V.}, {name=SAS INSTITUTE S. de R.L. de C.V.}, {name=SAS Institute S. de R. L. de C.V.}, {name=SAS INSTITUTE S.. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","276","SAS INSTITUTE S DE RL DE CV","0","2.213417246932001E9","0","sas-institute-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TELEFONIA POR CABLE SA DE CV, scheme=RUPC, id=112005, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TELEFONIA POR CABLE SA DE CV, scheme=RFC, verified=1, id=TCA0407219T6}]","0","[{name=TELEFONIA POR CABLE S.A. DE C.V.}, {name=TELEFONIA POR CABLE, S.A. DE C.V.}, {name=TELEFONÍA POR CABLE, S.A. DE C.V.}, {name=Telefonía por Cable S.A. de C.V.}, {name=TELEFONÍA POR CABLE S.A. DE C.V.}, {name=Telefonia por Cable S.A. de C.V.}, {name=TELEFONIA POR CABLE S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","5999.98","[{id=compranet-1620524637144}]","152","TELEFONIA POR CABLE SA DE CV","0","2.1986409329314E9","0","telefonia-por-cable-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR: FCC CONSTRUCCION S.A. Y LA PENINSULAR COMPAÑÍA CONSTRUCTORA S.A. DE C.V.","0","2190727804","0","grupo-formado-por:-fcc-construccion-sa-y-la-peninsular-compania-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SERVICIOS BROXEL S A P I DE CV, scheme=RUPC, id=370773, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS BROXEL S A P I DE CV, scheme=RFC, verified=1, id=SBR130327HU9}]","0","[{name=SERVICIOS BROXEL S.A.P.I. DE C.V.}, {name=SERVICIOS BROXEL, S.A.P.I. DE C.V.}, {name=SERVICIOS BROXEL S.A.P.I DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","147","SERVICIOS BROXEL S A P I DE CV","0","2.1791991323106003E9","0","servicios-broxel-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., scheme=RUPC, id=310, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., scheme=RFC, verified=1, id=RIM841030QC8}]","0","[{name=REPRESENTACIONES E INVESTIGACIONES MEDICAS, S.A. DE C.V.}, {name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A. DE C.V.}, {name=REPRESENTACIONES E INVESTIGACIONES MEDICAS SA DE CV}, {name=Representaciones E Investigaciones Medicas, S.A. de C.V.}, {name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A DE C.V.}, {name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A DE C.V}, {name=REPRESENTACIONES E INVESTIGACIONES MEDICAS, S.A. D C.V.}, {name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A. D E C.V.}, {name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS S.A. DE C.V.}, {name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS S.A DE C.V}, {name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A. D.E C.V.}, {name=Representaciones e Investigaciones Médicas S.A. De C.V.}, {name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S A DE C V}, {name=Representaciones e Investigaciones Médicas S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1994","REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V.","0","2.176483440783999E9","0","representaciones-e-investigaciones-medicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RFC, verified=1, id=DIN960506RS7}]","0","[{name=DELMAN INTERNACIONAL SA DE CV}, {name=DELMAN INTERNACIONAL S.A. DE C.V.}, {name=DELMAN INTERNACIONAL S. A. DE C. V.}, {name=DELMAN INTERNACIONAL S.A DE C.V.}, {name=DELMAN INTERNACIONAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","87","1.2693634367E8","[{id=compranet-1620524637144}]","1810","DELMAN INTERNACIONAL, S.A. DE C.V.","0","2.170988263152599E9","0","delman-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SURTIPRACTIC SA DE CV, scheme=RUPC, id=431936, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SURTIPRACTIC SA DE CV, scheme=RFC, verified=1, id=SUR130503KI7}]","0","[{name=SURTIPRACTIC S.A. DE C.V.}, {name=SURTIPRACTIC S. A. DE C. V.}, {name=SURTIPRACTIC S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","4.4564690580000006E7","[{id=compranet-1620524637144}]","37","SURTIPRACTIC SA DE CV","0","2.16906469065E9","0","surtipractic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVYRE SA DE CV, scheme=RUPC, id=4846, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVYRE SA DE CV, scheme=RFC, verified=1, id=SER970728JN8}]","0","[{name=SERVYRE, S.A. DE C.V.}, {name=SERVYRE, S.A. DE C.V.-}, {name=SERVYRE S.A DE C.V.}, {name=SERVYRE S.A. de C.V.}, {name=SERVYRE S.A. DE C.V.}, {name=Servyre S.A. de C.V.}, {name=SERVYRE S.A. DE C.V}, {name=Servyré S.A. de C.V.}, {name=SERVYRÉ SA DE CV}, {name=SERVYRE S A DE C V}, {name=Servyre s.a. de c.v.}, {name=Servyre SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","260","SERVYRE SA DE CV","0","2.153466050630501E9","0","servyre-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=GTECH SERVICIOS DE MÉXICO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","Gtech Servicios de México, S. de R.L. de C.V.","0","2.15168128246E9","0","gtech-servicios-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES INTELIGENTES TECNOLÓGICAS S.A. DE C.V.}, {name=SOLUCIONES INTELIGENTES TECNOLOGICAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","SOLUCIONES INTELIGENTES TECNOLOGICAS SA DE CV","0","2.15115918751E9","0","soluciones-inteligentes-tecnologicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TRANSPORTACION MARITIMA MEXICANASA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","25","TRANSPORTACION MARITIMA MEXICANA SA DE CV","0","2.1503930676800003E9","0","transportacion-maritima-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TURISMO Y CONVENCIONES SA DE CV, scheme=RUPC, id=6851, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TURISMO Y CONVENCIONES SA DE CV, scheme=RFC, verified=1, id=TCO920113174}]","0","[{name=TURISMO Y CONVENCIONES, S.A. DE C.V.}, {name=TURISMO Y CONVENCIONES, S.A DE C.V.}, {name=Turismo y Convenciones S.A. de C.V.}, {name=TURISMO Y CONVENCIONES S.A. DE C.V.}, {name=TURISMO Y CONVENCIONES S.A. DE .CV.}, {name=TURISMO Y CONVENCIONES S. A. DE C. V.}, {name=TURISMO Y CONVENCIONES S.A DE C.V.}, {name=TURISMO Y CONVENCIONES S. A. DE C.V.}, {name=TURISMO Y CONVENCIONES S.A DE C.V}, {name=Turismo y Convenciones S. A. de C. V.}, {name=TURISMO Y CONVENCIONES S.A. C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","98257.86","[{id=compranet-1620524637144}]","348","TURISMO Y CONVENCIONES SA DE CV","0","2.1440924718976004E9","0","turismo-y-convenciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=MOSTAR CONSTRUCCIONES S.A DE C.V.}, {name=MOSTAR CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","MOSTAR CONSTRUCCIONES SA DE CV","0","2.14210377027E9","0","mostar-construcciones-sa-de-cv","0"
