"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-08-20T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-20T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[GRUPO ARROBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-187/2007]","[{roles=supplier, name=GRUPO ARROBA S.A. DE C.V., details={type=company}, id=grupo-arroba-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-187/2007-UPN-187/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[grupo-arroba-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TROFEO ELABORADO EN CRISTAL POR TORNEO","[{id=pot-1620519810584}]","TROFEO ELABORADO EN CRISTAL POR TORNEO","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-187/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-187/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-187/2007}]","TROFEO ELABORADO EN CRISTAL POR TORNEO","UPN-187/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-08-30T00:00:00.000Z","UPN-187/2007","ocds-0ud2q6-UPN-187/2007","6227.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ARROBA S.A. DE C.V., id=grupo-arroba-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6227.25","UPN-187/2007"
"2021-05-09T00:24:27.000Z","2007-08-21T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-21T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[JOSE FRANCISCO CHAVEZ MENDEZ Y/O GRUPO CIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-197/2007]","[{roles=supplier, name=JOSE FRANCISCO CHAVEZ MENDEZ Y/O GRUPO CIS, details={type=company}, id=jose-francisco-chavez-mendez-yo-grupo-cis}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-197/2007-UPN-197/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[jose-francisco-chavez-mendez-yo-grupo-cis]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORRES DE 50 DISCOS DVD-R VERBATIM Y ESTUCHE DE ACRILICO PORTA CD/DVD INDIVIDUAL TIPO SLIM","[{id=pot-1620519810584}]","TORRES DE 50 DISCOS DVD-R VERBATIM Y ESTUCHE DE ACRILICO PORTA CD/DVD INDIVIDUAL TIPO SLIM","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-197/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-197/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-197/2007}]","TORRES DE 50 DISCOS DVD-R VERBATIM Y ESTUCHE DE ACRILICO PORTA CD/DVD INDIVIDUAL TIPO SLIM","UPN-197/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-08-31T00:00:00.000Z","UPN-197/2007","ocds-0ud2q6-UPN-197/2007","2162","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE FRANCISCO CHAVEZ MENDEZ Y/O GRUPO CIS, id=jose-francisco-chavez-mendez-yo-grupo-cis}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2162","UPN-197/2007"
"2021-05-09T00:24:27.000Z","2007-08-24T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-24T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[COCO RED SOLUTION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-198/2007]","[{roles=supplier, name=COCO RED SOLUTION S.A. DE C.V., details={type=company}, id=coco-red-solution-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-198/2007-UPN-198/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[coco-red-solution-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORRES DE 50 DISCOS DVD-R VERBATIM Y ESTUCHE DE ACRILICO PORTA CD/DVD INDIVIDUAL TIPO SLIM","[{id=pot-1620519810584}]","TORRES DE 50 DISCOS DVD-R VERBATIM Y ESTUCHE DE ACRILICO PORTA CD/DVD INDIVIDUAL TIPO SLIM","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-198/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-198/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-198/2007}]","TORRES DE 50 DISCOS DVD-R VERBATIM Y ESTUCHE DE ACRILICO PORTA CD/DVD INDIVIDUAL TIPO SLIM","UPN-198/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-09-05T00:00:00.000Z","UPN-198/2007","ocds-0ud2q6-UPN-198/2007","960.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COCO RED SOLUTION S.A. DE C.V., id=coco-red-solution-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","960.25","UPN-198/2007"
"2021-05-09T00:24:27.000Z","2007-08-20T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-20T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[LUIREY COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-199/2007]","[{roles=supplier, name=LUIREY COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=luirey-comercializadora-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-199/2007-UPN-199/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[luirey-comercializadora-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALFOMBRA REDONDA COLOR ROJO","[{id=pot-1620519810584}]","ALFOMBRA REDONDA COLOR ROJO","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-199/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-199/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-199/2007}]","ALFOMBRA REDONDA COLOR ROJO","UPN-199/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-08-30T00:00:00.000Z","UPN-199/2007","ocds-0ud2q6-UPN-199/2007","652.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIREY COMERCIALIZADORA S.A. DE C.V., id=luirey-comercializadora-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","652.05","UPN-199/2007"
"2021-05-09T00:24:27.000Z","2007-08-16T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-16T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[MARLEN FLORES MARTINEZ Y/O BRIO SOLUCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-221/2007]","[{roles=supplier, name=MARLEN FLORES MARTINEZ Y/O BRIO SOLUCIONES, details={type=company}, id=marlen-flores-martinez-yo-brio-soluciones}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-221/2007-UPN-221/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[marlen-flores-martinez-yo-brio-soluciones]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CDS VIRGENES 80 MIN MINICDR DE 21 MIN. DVD VIRGENES Y CINTA DIGITAL MINIDV","[{id=pot-1620519810584}]","CDS VIRGENES 80 MIN MINICDR DE 21 MIN. DVD VIRGENES Y CINTA DIGITAL MINIDV","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-221/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-221/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-221/2007}]","CDS VIRGENES 80 MIN MINICDR DE 21 MIN. DVD VIRGENES Y CINTA DIGITAL MINIDV","UPN-221/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-08-28T00:00:00.000Z","UPN-221/2007","ocds-0ud2q6-UPN-221/2007","22279.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARLEN FLORES MARTINEZ Y/O BRIO SOLUCIONES, id=marlen-flores-martinez-yo-brio-soluciones}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22279.18","UPN-221/2007"
"2021-05-09T00:24:27.000Z","2007-08-21T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-21T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[ISMAEL DIAZ MORALES Y/O GRUPO LINI SPORT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-225/2007]","[{roles=supplier, name=ISMAEL DIAZ MORALES Y/O GRUPO LINI SPORT, details={type=company}, id=ismael-diaz-morales-yo-grupo-lini-sport}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-225/2007-UPN-225/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[ismael-diaz-morales-yo-grupo-lini-sport]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMPEINERAS GUANTES DE TAE KWON DO CONCHAS FEMENINAS BALONES COSTAL PROFESIONAL PALOMARES Y RED PARA VOLIBOL","[{id=pot-1620519810584}]","EMPEINERAS GUANTES DE TAE KWON DO CONCHAS FEMENINAS BALONES COSTAL PROFESIONAL PALOMARES Y RED PARA VOLIBOL","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-225/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-225/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-225/2007}]","EMPEINERAS GUANTES DE TAE KWON DO CONCHAS FEMENINAS BALONES COSTAL PROFESIONAL PALOMARES Y RED PARA VOLIBOL","UPN-225/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-08-31T00:00:00.000Z","UPN-225/2007","ocds-0ud2q6-UPN-225/2007","22597.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISMAEL DIAZ MORALES Y/O GRUPO LINI SPORT, id=ismael-diaz-morales-yo-grupo-lini-sport}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22597.5","UPN-225/2007"
"2021-05-09T00:24:27.000Z","2007-08-17T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-17T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[ISMAEL DIAZ MORALES Y/O GRUPO LINI SPORT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-225/2007-2]","[{roles=supplier, name=ISMAEL DIAZ MORALES Y/O GRUPO LINI SPORT, details={type=company}, id=ismael-diaz-morales-yo-grupo-lini-sport}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-225/2007-2-UPN-225/2007-2","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[ismael-diaz-morales-yo-grupo-lini-sport]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMPEINERAS GUANTES DE TAE KWON DO CONCHAS FEMENINAS BALONES COSTAL PROFESIONAL PALOMARES Y RED PARA VOLIBOL","[{id=pot-1620519810584}]","EMPEINERAS GUANTES DE TAE KWON DO CONCHAS FEMENINAS BALONES COSTAL PROFESIONAL PALOMARES Y RED PARA VOLIBOL","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-225/2007-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-225/2007-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-225/2007-2}]","EMPEINERAS GUANTES DE TAE KWON DO CONCHAS FEMENINAS BALONES COSTAL PROFESIONAL PALOMARES Y RED PARA VOLIBOL","UPN-225/2007-2","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-08-25T00:00:00.000Z","UPN-225/2007-2","ocds-0ud2q6-UPN-225/2007-2","22103","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISMAEL DIAZ MORALES Y/O GRUPO LINI SPORT, id=ismael-diaz-morales-yo-grupo-lini-sport}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22103","UPN-225/2007-2"
"2021-05-09T00:24:27.000Z","2007-08-23T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-23T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[MARGARITA ROSARIO CAMACHO GONZALEZ Y/O GRUPO NOR-CA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-226/2007]","[{roles=supplier, name=MARGARITA ROSARIO CAMACHO GONZALEZ Y/O GRUPO NOR-CA, details={type=company}, id=margarita-rosario-camacho-gonzalez-yo-grupo-nor-ca}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-226/2007-UPN-226/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[margarita-rosario-camacho-gonzalez-yo-grupo-nor-ca]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMPEINERAS GUANTES DE TAE KWON DO CONCHAS FEMENINAS BALONES COSTAL PROFESIONAL PALOMARES Y RED PARA VOLIBOL","[{id=pot-1620519810584}]","EMPEINERAS GUANTES DE TAE KWON DO CONCHAS FEMENINAS BALONES COSTAL PROFESIONAL PALOMARES Y RED PARA VOLIBOL","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-226/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-226/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-226/2007}]","EMPEINERAS GUANTES DE TAE KWON DO CONCHAS FEMENINAS BALONES COSTAL PROFESIONAL PALOMARES Y RED PARA VOLIBOL","UPN-226/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-09-04T00:00:00.000Z","UPN-226/2007","ocds-0ud2q6-UPN-226/2007","9062","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARGARITA ROSARIO CAMACHO GONZALEZ Y/O GRUPO NOR-CA, id=margarita-rosario-camacho-gonzalez-yo-grupo-nor-ca}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9062","UPN-226/2007"
"2021-05-09T00:24:27.000Z","2007-08-28T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-28T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[CENTRO MAGNETICO DLM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-228/2007]","[{roles=supplier, name=CENTRO MAGNETICO DLM S.A. DE C.V., details={type=company}, id=centro-magnetico-dlm-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-228/2007-UPN-228/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[centro-magnetico-dlm-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIDEOCASETTES BETACAM Y DVM60 MINIDV","[{id=pot-1620519810584}]","VIDEOCASETTES BETACAM Y DVM60 MINIDV","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-228/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-228/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-228/2007}]","VIDEOCASETTES BETACAM Y DVM60 MINIDV","UPN-228/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-09-07T00:00:00.000Z","UPN-228/2007","ocds-0ud2q6-UPN-228/2007","84974.075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO MAGNETICO DLM S.A. DE C.V., id=centro-magnetico-dlm-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84974.075","UPN-228/2007"
"2021-05-09T00:24:27.000Z","2007-09-10T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-10T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[COMERCIALIZADORA LORAZU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-235/2007]","[{roles=supplier, name=COMERCIALIZADORA LORAZU S.A. DE C.V., details={type=company}, id=comercializadora-lorazu-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-235/2007-UPN-235/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[comercializadora-lorazu-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA ADHESIVA GASA SIMPLE COMPRESAS QUIMICAS VENDAS ELASTICAS LINIMENTO PARA DEPORTISTAS","[{id=pot-1620519810584}]","TELA ADHESIVA GASA SIMPLE COMPRESAS QUIMICAS VENDAS ELASTICAS LINIMENTO PARA DEPORTISTAS","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-235/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-235/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-235/2007}]","TELA ADHESIVA GASA SIMPLE COMPRESAS QUIMICAS VENDAS ELASTICAS LINIMENTO PARA DEPORTISTAS","UPN-235/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-09-20T00:00:00.000Z","UPN-235/2007","ocds-0ud2q6-UPN-235/2007","2841.3625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA LORAZU S.A. DE C.V., id=comercializadora-lorazu-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2841.3625","UPN-235/2007"
"2021-05-09T00:24:27.000Z","2007-09-17T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","OTROS","es","[{id=pot}]","2007-09-17T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[ABASI SERVICIOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-242/2007]","[{roles=supplier, name=ABASI SERVICIOS INTEGRALES S.A. DE C.V., details={type=company}, id=abasi-servicios-integrales-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-242/2007-UPN-242/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[abasi-servicios-integrales-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VELCRO PLASTICO BURBUJA HULE ESPUMA ADHESIVO EN AEROSOL CINTAS ROLLOS DE MASKING TAPE DESPACHADOR PEGAMENTO CUTERS CARTULINAS DIVERSOS TIPOS DE PAPEL Y PINTURA Y ESTIQUES DE ALUMINIO ETCETERA","[{id=pot-1620519810584}]","VELCRO PLASTICO BURBUJA HULE ESPUMA ADHESIVO EN AEROSOL CINTAS ROLLOS DE MASKING TAPE DESPACHADOR PEGAMENTO CUTERS CARTULINAS DIVERSOS TIPOS DE PAPEL Y PINTURA Y ESTIQUES DE ALUMINIO ETCETERA",,"institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-242/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-242/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-242/2007}]","VELCRO PLASTICO BURBUJA HULE ESPUMA ADHESIVO EN AEROSOL CINTAS ROLLOS DE MASKING TAPE DESPACHADOR PEGAMENTO CUTERS CARTULINAS DIVERSOS TIPOS DE PAPEL Y PINTURA Y ESTIQUES DE ALUMINIO ETCETERA","UPN-242/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-09-27T00:00:00.000Z","UPN-242/2007","ocds-0ud2q6-UPN-242/2007","283736.786","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASI SERVICIOS INTEGRALES S.A. DE C.V., id=abasi-servicios-integrales-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","283736.786","UPN-242/2007"
