"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework"
"2019-01-24T01:16:35.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Gerencia de Adquisiciones","BIRMEX","complete","[SANOFI PASTEUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201481]","[{identifier={legalName=SANOFI PASTEUR SA DE CV, scheme=RUPC, id=620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI PASTEUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-pasteur-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","AA-012NEF001-E114-2017-1493000","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Claudia Esmeralda Murillo Rodríguez","claudia-esmeralda-murillo-rodriguez","contract","Gerencia de Adquisiciones","unidad-compradora","14, Adquisición de Vacuna Conj C/Haemoph Influenz B Dtacp-Ipv","[{id=compranet-1620524637144}]","012NEF001","false","Expirado","14, Adquisición de Vacuna Conj C/Haemoph Influenz B Dtacp-Ipv","direct","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1493000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1493000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201481}]","114, Adquisición de Vacuna Conj C/Haemoph Influenz B Dtacp-Ipv","1493000","true","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2017-07-04T00:00:00.000Z","1418744","ocds-0ud2q6-AA-012NEF001-E114-2017","false","[{}]","05. Adjudicación Directa LAASSP","428568000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SANOFI PASTEUR SA DE CV, id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","428568000","1493000"
"2019-01-24T01:17:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-19T00:00:00.000Z","México","Gerencia de Adquisiciones","BIRMEX","complete","[PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950397]","[{identifier={legalName=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS SA DE CV, scheme=RUPC, id=3688, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-especializada-de-medicamentos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","AA-012NEF001-E179-2016-1310543","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[proveedora-especializada-de-medicamentos-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Claudia Esmeralda Murillo Rodríguez","claudia-esmeralda-murillo-rodriguez","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisición de Materia Prima y Materiales.","[{id=compranet-1620524637144}]","012NEF001","false","Expirado","Adquisición de Materia Prima y Materiales.","direct","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1310543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1310543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950397}]","179, SDI, Ampolleta de agua grado inyectable estéril de 5 ml. y 10 ml.","1310543","true","Mixta","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2016-12-30T00:00:00.000Z","1149449","ocds-0ud2q6-AA-012NEF001-E179-2016","false","[{}]","05. Adjudicación Directa LAASSP","121510","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS SA DE CV, id=proveedora-especializada-de-medicamentos-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121510","1310543",,
"2019-01-24T01:17:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Gerencia de Adquisiciones","BIRMEX","complete","[Especialistas en Limpiezas Químicas y Mecánicas, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966480]","[{address={countryName=México}, roles=supplier, name=Especialistas en Limpiezas Químicas y Mecánicas, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=especialistas-en-limpiezas-quimicas-y-mecanicas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","AA-012NEF001-E181-2016-1269987","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[especialistas-en-limpiezas-quimicas-y-mecanicas-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Claudia Esmeralda Murillo Rodríguez","claudia-esmeralda-murillo-rodriguez","contract","Gerencia de Adquisiciones","unidad-compradora","Serv. de Pasivación con Agentes Quelantes","[{id=compranet-1620524637144}]","012NEF001","false","Expirado","Serv. de Pasivación con Agentes Quelantes","direct","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1269987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966480}]","SDI, Servicio de Pasivacion Sistema de Transferencia.","1269987","true","Mixta","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2016-10-31T00:00:00.000Z","1165181","ocds-0ud2q6-AA-012NEF001-E181-2016","false","[{}]","05. Adjudicación Directa LAASSP","71250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Especialistas en Limpiezas Químicas y Mecánicas, S.A. de C.V., id=especialistas-en-limpiezas-quimicas-y-mecanicas-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71250","1269987",,
"2019-01-24T01:17:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-16T00:00:00.000Z","México","Gerencia de Adquisiciones","BIRMEX","complete","[ARES CONTROL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985345]","[{address={countryName=México}, roles=supplier, name=ARES CONTROL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ares-control}]","Nacional","USD","Gerencia de Adquisiciones","AA-012NEF001-E184-2016-1298294","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[ares-control]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Claudia Esmeralda Murillo Rodríguez","claudia-esmeralda-murillo-rodriguez","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisición de Transmisor y Sensor","[{id=compranet-1620524637144}]","012NEF001","false","Expirado","Adquisición de Transmisor y Sensor","direct","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1298294","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1298294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985345}]","184, SDI, Suministro de un transmisor y un sensor.","1298294","true","Mixta","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2016-12-30T00:00:00.000Z","1184179","ocds-0ud2q6-AA-012NEF001-E184-2016","false","[{}]","05. Adjudicación Directa LAASSP","4230","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=ARES CONTROL, id=ares-control}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4230","1298294",,
"2019-01-24T01:16:35.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-03T00:00:00.000Z","México","Gerencia de Adquisiciones","BIRMEX","complete","[OLIVARES Y COMPAÑIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317051]","[{address={countryName=México}, roles=supplier, name=OLIVARES Y COMPAÑIA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=olivares-y-compania-sc}]","Nacional","MXN","Gerencia de Adquisiciones","AA-012NEF001-E184-2017-1629829","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[olivares-y-compania-sc]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Claudia Esmeralda Murillo Rodríguez","claudia-esmeralda-murillo-rodriguez","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de asesoría legal especializada","[{id=compranet-1620524637144}]","012NEF001","false","Expirado","Servicio de asesoría legal especializada","direct","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1629829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1629829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317051}]","184, Servicio de asesoría legal especializada","1629829","true","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2017-12-31T00:00:00.000Z","1540324","ocds-0ud2q6-AA-012NEF001-E184-2017","false","[{}]","05. Adjudicación Directa LAASSP","1500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=OLIVARES Y COMPAÑIA SC, id=olivares-y-compania-sc}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1500000","1629829",,
"2019-01-24T01:16:35.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-03T00:00:00.000Z","México","Gerencia de Adquisiciones","BIRMEX","complete","[MERCK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317062]","[{identifier={legalName=MERCK, S.A. DE C.V., scheme=RUPC, id=3622, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=merck-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","AA-012NEF001-E185-2017-1629846","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Claudia Esmeralda Murillo Rodríguez","claudia-esmeralda-murillo-rodriguez","contract","Gerencia de Adquisiciones","unidad-compradora","185 Adquisición de Materia Prima y Materiales","[{id=compranet-1620524637144}]","012NEF001","false","Expirado","185 Adquisición de Materia Prima y Materiales","direct","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1629846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1629846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317062}]","185 Adquisición de Materia Prima y Materiales","1629846","true","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2017-10-30T00:00:00.000Z","1540343","ocds-0ud2q6-AA-012NEF001-E185-2017","false","[{}]","05. Adjudicación Directa LAASSP","13643","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MERCK, S.A. DE C.V., id=merck-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13643","1629846",,
"2019-01-24T01:17:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones","BIRMEX","complete","[VILATORE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997086]","[{address={countryName=México}, roles=supplier, name=VILATORE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vilatore-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","AA-012NEF001-E186-2016-1236139","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[vilatore-ingenieria-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Claudia Esmeralda Murillo Rodríguez","claudia-esmeralda-murillo-rodriguez","contract","Gerencia de Adquisiciones","unidad-compradora","Mantto. Preventivo y Correctivo a Cámaras Frías","[{id=compranet-1620524637144}]","012NEF001","false","Expirado","Mantto. Preventivo y Correctivo a Cámaras Frías","direct","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1236139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1236139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997086}]","186, Mantto. Preventivo y Correctivo a Cámaras Frías","1236139","true","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2016-06-30T00:00:00.000Z","1195952","ocds-0ud2q6-AA-012NEF001-E186-2016","false","[{}]","05. Adjudicación Directa LAASSP","1202653.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=VILATORE INGENIERIA SA DE CV, id=vilatore-ingenieria-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1202653.16","1236139",,"true"
"2019-01-24T01:16:35.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Gerencia de Adquisiciones","BIRMEX","complete","[RUBÉN ESTRADA VALENTINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317499]","[{address={countryName=México}, roles=supplier, name=RUBÉN ESTRADA VALENTINO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ruben-estrada-valentino}]","Nacional","MXN","Gerencia de Adquisiciones","AA-012NEF001-E186-2017-1630318","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[ruben-estrada-valentino]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Claudia Esmeralda Murillo Rodríguez","claudia-esmeralda-murillo-rodriguez","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios Profesionales","[{id=compranet-1620524637144}]","012NEF001","false","Expirado","Servicios Profesionales","direct","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1630318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1630318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317499}]","186, Servicios Profesionales","1630318","true","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2017-12-31T00:00:00.000Z","1540365","ocds-0ud2q6-AA-012NEF001-E186-2017","false","[{}]","05. Adjudicación Directa LAASSP","90000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=RUBÉN ESTRADA VALENTINO, id=ruben-estrada-valentino}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","1630318",,
"2019-01-24T01:16:35.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Gerencia de Adquisiciones","BIRMEX","complete","[DIANA CÓRDOVA SALAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317499]","[{address={countryName=México}, roles=supplier, name=DIANA CÓRDOVA SALAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=diana-cordova-salas}]","Nacional","MXN","Gerencia de Adquisiciones","AA-012NEF001-E186-2017-1630296","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[diana-cordova-salas]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Claudia Esmeralda Murillo Rodríguez","claudia-esmeralda-murillo-rodriguez","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios Profesionales","[{id=compranet-1620524637144}]","012NEF001","false","Expirado","Servicios Profesionales","direct","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1630296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1630296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317499}]","186, Servicios Profesionales","1630296","true","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2017-12-31T00:00:00.000Z","1540365","ocds-0ud2q6-AA-012NEF001-E186-2017","false","[{}]","05. Adjudicación Directa LAASSP","27000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=DIANA CÓRDOVA SALAS, id=diana-cordova-salas}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27000","1630296",,
"2019-01-24T01:16:35.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Gerencia de Adquisiciones","BIRMEX","complete","[FELIPE SAN AGUSTÍN HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317499]","[{address={countryName=México}, roles=supplier, name=FELIPE SAN AGUSTÍN HERRERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=felipe-san-agustin-herrera}]","Nacional","MXN","Gerencia de Adquisiciones","AA-012NEF001-E186-2017-1630308","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[felipe-san-agustin-herrera]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Claudia Esmeralda Murillo Rodríguez","claudia-esmeralda-murillo-rodriguez","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios Profesionales","[{id=compranet-1620524637144}]","012NEF001","false","Expirado","Servicios Profesionales","direct","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1630308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1630308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317499}]","186, Servicios Profesionales","1630308","true","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2017-11-30T00:00:00.000Z","1540365","ocds-0ud2q6-AA-012NEF001-E186-2017","false","[{}]","05. Adjudicación Directa LAASSP","80000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=FELIPE SAN AGUSTÍN HERRERA, id=felipe-san-agustin-herrera}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","1630308",,
"2019-01-24T01:16:35.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Gerencia de Adquisiciones","BIRMEX","complete","[JUAN CARLOS CASTILLO ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317499]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS CASTILLO ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-carlos-castillo-ortiz}]","Nacional","MXN","Gerencia de Adquisiciones","AA-012NEF001-E186-2017-1629990","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[juan-carlos-castillo-ortiz]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Claudia Esmeralda Murillo Rodríguez","claudia-esmeralda-murillo-rodriguez","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios Profesionales","[{id=compranet-1620524637144}]","012NEF001","false","Expirado","Servicios Profesionales","direct","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1629990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1629990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317499}]","186, Servicios Profesionales","1629990","true","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2017-12-31T00:00:00.000Z","1540365","ocds-0ud2q6-AA-012NEF001-E186-2017","false","[{}]","05. Adjudicación Directa LAASSP","47500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=JUAN CARLOS CASTILLO ORTIZ, id=juan-carlos-castillo-ortiz}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47500","1629990",,
