"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.value.amount","contracts.items.classification.id","contracts.items.unit.value.amount","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.description","parties.buyer.address.region","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","parties.buyer.details.govLevel","buyer.memberOf.initials","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","tender.procurementMethodCharacterMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-06-08T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-08T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/448/2017]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/448/2017-TGM/448/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA OPALINA BLANCO 57x72 CM 225 GR","[{id=pot-1620519810584}]","CARTULINA OPALINA BLANCO 57x72 CM 225 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/448/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/448/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/448/2017}]","CARTULINA OPALINA BLANCO 57x72 CM 225 GR","TGM/448/2017","TALLERES GRÁFICOS DE MÉXICO","2017-06-15T00:00:00.000Z","TGM/448/2017","ocds-0ud2q6-TGM/448/2017","860.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","860.88","TGM/448/2017"
"2021-05-09T00:24:27.000Z","2016-01-27T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-27T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/62/2016]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/62/2016-TGM/62/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOBRE OPALINA 8x10.5 CM","[{id=pot-1620519810584}]","SOBRE OPALINA 8x10.5 CM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/62/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/62/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/62/2016}]","SOBRE OPALINA 8x10.5 CM","TGM/62/2016","TALLERES GRÁFICOS DE MÉXICO","2016-02-05T00:00:00.000Z","TGM/62/2016","ocds-0ud2q6-TGM/62/2016","1005","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1005","TGM/62/2016"
"2021-05-09T00:24:27.000Z","2016-05-27T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-27T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/636/2016]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/636/2016-TGM/636/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE 2 CARAS MATE BLANCO DE 61x90 CM DE 200 GR","[{id=pot-1620519810584}]","PAPEL COUCHE 2 CARAS MATE BLANCO DE 61x90 CM DE 200 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/636/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/636/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/636/2016}]","PAPEL COUCHE 2 CARAS MATE BLANCO DE 61x90 CM DE 200 GR","TGM/636/2016","TALLERES GRÁFICOS DE MÉXICO","2016-06-01T00:00:00.000Z","TGM/636/2016","ocds-0ud2q6-TGM/636/2016","132689.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132689.9","TGM/636/2016"
"2021-05-09T00:24:27.000Z","2015-05-15T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-15T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/632/2015]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/632/2015-TGM/632/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE ADHESIVO MATE BLANCO 50x66 CM","[{id=pot-1620519810584}]","PAPEL COUCHE ADHESIVO MATE BLANCO 50x66 CM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/632/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/632/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/632/2015}]","PAPEL COUCHE ADHESIVO MATE BLANCO 50x66 CM","TGM/632/2015","TALLERES GRÁFICOS DE MÉXICO","2015-05-25T00:00:00.000Z","TGM/632/2015","ocds-0ud2q6-TGM/632/2015","7769.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7769.16","TGM/632/2015"
"2021-05-09T00:24:27.000Z","2017-08-17T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-17T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/632/2017]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/632/2017-TGM/632/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA COUCHE 2/C MATE BLANCO 70x95 CM 200 GR","[{id=pot-1620519810584}]","CARTULINA COUCHE 2/C MATE BLANCO 70x95 CM 200 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/632/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/632/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/632/2017}]","CARTULINA COUCHE 2/C MATE BLANCO 70x95 CM 200 GR","TGM/632/2017","TALLERES GRÁFICOS DE MÉXICO","2017-08-24T00:00:00.000Z","TGM/632/2017","ocds-0ud2q6-TGM/632/2017","101521.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101521.5","TGM/632/2017"
"2021-05-09T00:24:27.000Z","2015-05-18T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-18T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/645/2015]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/645/2015-TGM/645/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL MANILA AMARILLO (KRAFTIN) 70x95 CM 56.5 KG 85 GR","[{id=pot-1620519810584}]","PAPEL MANILA AMARILLO (KRAFTIN) 70x95 CM 56.5 KG 85 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/645/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/645/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/645/2015}]","PAPEL MANILA AMARILLO (KRAFTIN) 70x95 CM 56.5 KG 85 GR","TGM/645/2015","TALLERES GRÁFICOS DE MÉXICO","2015-05-29T00:00:00.000Z","TGM/645/2015","ocds-0ud2q6-TGM/645/2015","25840.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25840.72","TGM/645/2015"
"2021-05-09T00:24:27.000Z","2016-05-31T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-31T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/650/2016]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/650/2016-TGM/650/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE 2 CARAS MATE DE 70X95 CM DE 250 GR","[{id=pot-1620519810584}]","PAPEL COUCHE 2 CARAS MATE DE 70X95 CM DE 250 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/650/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/650/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/650/2016}]","PAPEL COUCHE 2 CARAS MATE DE 70X95 CM DE 250 GR","TGM/650/2016","TALLERES GRÁFICOS DE MÉXICO","2016-06-03T00:00:00.000Z","TGM/650/2016","ocds-0ud2q6-TGM/650/2016","17995.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17995.84","TGM/650/2016"
"2021-05-09T00:24:27.000Z","2014-06-05T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-05T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/678/14]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/678/14-TGM/678/14","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA INSPIRA ROJO PASIONNE DE 250 GR DE 72 X102 CM","[{id=pot-1620519810584}]","CARTULINA INSPIRA ROJO PASIONNE DE 250 GR DE 72 X102 CM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/678/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/678/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/678/14}]","CARTULINA INSPIRA ROJO PASIONNE DE 250 GR DE 72 X102 CM","TGM/678/14","TALLERES GRÁFICOS DE MÉXICO","2014-06-13T00:00:00.000Z","TGM/678/14","ocds-0ud2q6-TGM/678/14","103224.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103224.2","TGM/678/14"
"2021-05-09T00:24:27.000Z","2016-06-10T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-10T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/678/2016]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/678/2016-TGM/678/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA BRISTOL BLANCO DE 57X72 CM DE 240 GR","[{id=pot-1620519810584}]","CARTULINA BRISTOL BLANCO DE 57X72 CM DE 240 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/678/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/678/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/678/2016}]","CARTULINA BRISTOL BLANCO DE 57X72 CM DE 240 GR","TGM/678/2016","TALLERES GRÁFICOS DE MÉXICO","2016-06-17T00:00:00.000Z","TGM/678/2016","ocds-0ud2q6-TGM/678/2016","400785","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400785","TGM/678/2016"
"2021-05-09T00:24:27.000Z","2016-05-19T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-19T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/594/2016]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/594/2016-TGM/594/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE 2 CARAS BLANCO MATE DE 70X95 CM DE 150 GR","[{id=pot-1620519810584}]","PAPEL COUCHE 2 CARAS BLANCO MATE DE 70X95 CM DE 150 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/594/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/594/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/594/2016}]","PAPEL COUCHE 2 CARAS BLANCO MATE DE 70X95 CM DE 150 GR","TGM/594/2016","TALLERES GRÁFICOS DE MÉXICO","2016-05-26T00:00:00.000Z","TGM/594/2016","ocds-0ud2q6-TGM/594/2016","78033.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78033.18","TGM/594/2016"
"2021-05-09T00:24:27.000Z","2014-05-19T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/588/14]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/588/14-TGM/588/14","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE 2 CARAS BRILLANTE 70x95 CM 130 GR","[{id=pot-1620519810584}]","PAPEL COUCHE 2 CARAS BRILLANTE 70x95 CM 130 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/588/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/588/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/588/14}]","PAPEL COUCHE 2 CARAS BRILLANTE 70x95 CM 130 GR","TGM/588/14","TALLERES GRÁFICOS DE MÉXICO","2014-05-26T00:00:00.000Z","TGM/588/14","ocds-0ud2q6-TGM/588/14","179323.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179323.53","TGM/588/14"
"2021-05-09T00:24:27.000Z","2016-01-13T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-13T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/6/2016]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/6/2016-TGM/6/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL AUTOCOPIANTE CFB AZUL DE 70x95 CM DE 75 GR","[{id=pot-1620519810584}]","PAPEL AUTOCOPIANTE CFB AZUL DE 70x95 CM DE 75 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/6/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/6/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/6/2016}]","PAPEL AUTOCOPIANTE CFB AZUL DE 70x95 CM DE 75 GR","TGM/6/2016","TALLERES GRÁFICOS DE MÉXICO","2016-01-25T00:00:00.000Z","TGM/6/2016","ocds-0ud2q6-TGM/6/2016","6299","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6299","TGM/6/2016"
"2021-05-09T00:24:27.000Z","2016-05-20T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-20T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/602/2016]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/602/2016-TGM/602/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA OPALINA BLANCA DE 57x72 CM DE 225 GR","[{id=pot-1620519810584}]","CARTULINA OPALINA BLANCA DE 57x72 CM DE 225 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/602/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/602/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/602/2016}]","CARTULINA OPALINA BLANCA DE 57x72 CM DE 225 GR","TGM/602/2016","TALLERES GRÁFICOS DE MÉXICO","2016-05-27T00:00:00.000Z","TGM/602/2016","ocds-0ud2q6-TGM/602/2016","65243.235","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65243.235","TGM/602/2016"
