"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-08-21T10:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[ANGELSHAI BUREAU AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290862]","[{identifier={legalName=ANGELSHAI BUREAU AMBIENTAL SA DE CV, scheme=RUPC, id=25185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGELSHAI BUREAU AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=angelshai-bureau-ambiental-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N1-2013-587429","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[angelshai-bureau-ambiental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2013-08-28T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Auditoria Ambiental","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Auditoria Ambiental","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","587429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290862}]","Auditoria Ambiental","587429","true","Electrónica","Comisión Federal de Electricidad","2013-09-17T00:00:00.000Z","442050","ocds-0ud2q6-AA-018TOQ741-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","147500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGELSHAI BUREAU AMBIENTAL SA DE CV, id=angelshai-bureau-ambiental-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147500","587429","2013-08-27T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-09T11:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-07T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[REFACCIONES IMPORTADAS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610197]","[{address={countryName=México}, roles=supplier, name=REFACCIONES IMPORTADAS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=refacciones-importadas-de-occidente-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N16-2015-825647","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[refacciones-importadas-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2015-07-22T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Mantenimiento rutinario preventivo de 03 motores diesel","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Mantenimiento rutinario preventivo de 03 motores diesel","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","825647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610197}]","Mantenimiento rutinario preventivo de 03 motores diesel","825647","true","Electrónica","Comisión Federal de Electricidad","2015-10-20T00:00:00.000Z","848786","ocds-0ud2q6-AA-018TOQ741-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116010","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REFACCIONES IMPORTADAS DE OCCIDENTE SA DE CV, id=refacciones-importadas-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116010","825647","2015-08-14T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-21T18:12:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[REC 21 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400250]","[{identifier={legalName=REC 21 SA DE CV, scheme=RUPC, id=8432, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REC 21 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rec-21-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","IA-018TOQ741-N28-2014-594586","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[rec-21-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-06-04T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Material eléctrico y de Iluminación","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Material eléctrico y de Iluminación","limited","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","594586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400250}]","Material eléctrico y de Iluminación","594586","true","Electrónica","Comisión Federal de Electricidad","2015-08-24T00:00:00.000Z","599137","ocds-0ud2q6-IA-018TOQ741-N28-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","107809.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REC 21 SA DE CV, id=rec-21-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107809.3","594586",
"2019-01-24T01:17:46.000Z","2014-12-02T13:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-13T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[CORPORATIVO ZETA FINEST QUALITY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490423]","[{identifier={legalName=CORPORATIVO ZETA FINEST QUALITY S DE RL DE CV, scheme=RUPC, id=8597, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO ZETA FINEST QUALITY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-zeta-finest-quality-s-de-rl-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N58-2014-691429","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[corporativo-zeta-finest-quality-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-12-09T12:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Toalla para el personal de la C.H. Valentín Gómez Farías","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Toalla para el personal de la C.H. Valentín Gómez Farías","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","691429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490423}]","Toalla para el personal de la C.H. Valentín Gómez Farías","691429","true","Electrónica","Comisión Federal de Electricidad","2015-02-10T00:00:00.000Z","726742","ocds-0ud2q6-AA-018TOQ741-N58-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100680.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO ZETA FINEST QUALITY S DE RL DE CV, id=corporativo-zeta-finest-quality-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100680.96","691429",
"2019-01-24T01:17:46.000Z","2014-05-19T08:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[MAYOREO FERRETERO ATLAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398977]","[{address={countryName=México}, roles=supplier, name=MAYOREO FERRETERO ATLAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mayoreo-ferretero-atlas-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N27-2014-594471","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[mayoreo-ferretero-atlas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-06-03T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Trapo y Estopa 100% Algodón","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Trapo y Estopa 100% Algodón","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","594471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398977}]","Trapo y Estopa 100% Algodón","594471","true","Electrónica","Comisión Federal de Electricidad","2014-06-24T00:00:00.000Z","597894","ocds-0ud2q6-AA-018TOQ741-N27-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAYOREO FERRETERO ATLAS SA DE CV, id=mayoreo-ferretero-atlas-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100350","594471",
"2019-01-24T01:17:24.000Z","2015-03-24T12:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[URBA CYC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533307]","[{address={countryName=México}, roles=supplier, name=URBA CYC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urba-cyc-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N7-2015-724872","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[urba-cyc-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2015-03-31T13:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Suministro Agua en Pipas C.H. Valentín Gómez Farías","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Suministro Agua en Pipas C.H. Valentín Gómez Farías","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","724872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533307}]","Suministro Agua en Pipas","724872","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","786951","ocds-0ud2q6-AA-018TOQ741-N7-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URBA CYC SA DE CV, id=urba-cyc-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99000","724872",
"2019-01-24T01:18:06.000Z","2013-09-25T08:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[URBANIZACIONES Y CONSTRUCCIONES CYC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304949]","[{address={countryName=México}, roles=supplier, name=URBANIZACIONES Y CONSTRUCCIONES CYC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urbanizaciones-y-construcciones-cyc-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AO-018TOQ741-N4-2013-422907","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[urbanizaciones-y-construcciones-cyc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2013-10-09T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","mantenimiento estructuras hidraulicas","[{id=compranet-1620524637144}]","018TOQ741","false","Terminado","mantenimiento estructuras hidraulicas","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","422907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304949}]","Mantenimiento Estructuras Hidráulicas de la C.H. Valentín Gómez Farías","422907","true","Electrónica","Comisión Federal de Electricidad","2013-11-06T00:00:00.000Z","462951","ocds-0ud2q6-AO-018TOQ741-N4-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","92577.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URBANIZACIONES Y CONSTRUCCIONES CYC SA DE CV, id=urbanizaciones-y-construcciones-cyc-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","92577.88","422907","2013-10-30T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-21T18:12:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[ELECTRICA VIRGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400250]","[{identifier={legalName=ELECTRICA VIRGO SA DE CV, scheme=RUPC, id=7853, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA VIRGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-virgo-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","IA-018TOQ741-N28-2014-594585","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[electrica-virgo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-06-04T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Material eléctrico y de Iluminación","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Material eléctrico y de Iluminación","limited","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","594585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400250}]","Material eléctrico y de Iluminación","594585","true","Electrónica","Comisión Federal de Electricidad","2014-07-14T00:00:00.000Z","599137","ocds-0ud2q6-IA-018TOQ741-N28-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","92322.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA VIRGO SA DE CV, id=electrica-virgo-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92322.12","594585",
"2019-01-24T01:17:46.000Z","2014-06-13T08:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[APOYO TECNICO INDUSTRIAL Y AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410301]","[{address={countryName=México}, roles=supplier, name=APOYO TECNICO INDUSTRIAL Y AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=apoyo-tecnico-industrial-y-ambiental-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N35-2014-597003","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[apoyo-tecnico-industrial-y-ambiental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-06-18T09:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Análisis de aguas residuales de la C.H. La Yesca","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Análisis de aguas residuales de la C.H. La Yesca","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","597003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410301}]","Análisis de aguas residuales de la C.H. La Yesca","597003","true","Electrónica","Comisión Federal de Electricidad","2015-08-25T00:00:00.000Z","614479","ocds-0ud2q6-AA-018TOQ741-N35-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83599.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=APOYO TECNICO INDUSTRIAL Y AMBIENTAL SA DE CV, id=apoyo-tecnico-industrial-y-ambiental-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83599.92","597003",
"2019-01-24T01:18:06.000Z","2013-11-06T17:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[CONSTRUCTORA Y PRESTADORA DE SERVICIOS PRIVI, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325614]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PRESTADORA DE SERVICIOS PRIVI, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-prestadora-de-servicios-privi-s-de-rl-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AA-018TOQ741-N9-2013-422842","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[constructora-y-prestadora-de-servicios-privi-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2013-11-12T10:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Mantenimiento areas verdes","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Mantenimiento areas verdes","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","422842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325614}]","Servicio de limpieza de instalaciones y poda","422842","true","Electrónica","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","493606","ocds-0ud2q6-AA-018TOQ741-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80999.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA Y PRESTADORA DE SERVICIOS PRIVI, S. DE R.L. DE C.V., id=constructora-y-prestadora-de-servicios-privi-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80999.2","422842",
"2019-01-24T01:17:46.000Z","2014-10-24T11:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[URBA CYC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471716]","[{address={countryName=México}, roles=supplier, name=URBA CYC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urba-cyc-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","AO-018TOQ741-N52-2014-645540","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[urba-cyc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2014-11-05T10:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","MANTENIMIENTO A ESTRUCTURAS HIDRÁULICAS","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","MANTENIMIENTO A ESTRUCTURAS HIDRÁULICAS","direct","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","645540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-645540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471716}]","MANTENIMIENTO A ESTRUCTURAS HIDRÁULICAS","645540","true","Electrónica","Comisión Federal de Electricidad","2014-11-20T00:00:00.000Z","699511","ocds-0ud2q6-AO-018TOQ741-N52-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","79071.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URBA CYC SA DE CV, id=urba-cyc-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","79071.1","645540","2014-11-11T00:00:00.000Z"
