"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-19T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[LICONSA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860466]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=liconsa-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E536-2016-1071695","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1071695","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860466}]","LECHE SUBSIDIADA","1071695","Diconsa, S.A. de C.V.","2016-01-29T00:00:00.000Z","1058780","ocds-0ud2q6-AA-020VSS998-E536-2016","2574000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","2574000","1071695","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,,,,,
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[LICONSA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887940]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E1935-2016-1104739","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1104739","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1104739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887940}]","LECHE SUBSIDIADA","1104739","Diconsa, S.A. de C.V.","2016-06-11T00:00:00.000Z","1086369","ocds-0ud2q6-AA-020VSS998-E1935-2016","2574000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","2574000","1104739","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,,,,,
"2021-05-09T00:24:27.000Z","2010-05-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LICONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11981MORELIA]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","11981MORELIA-11981MORELIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","11981MORELIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11981MORELIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11981MORELIA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","11981MORELIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","11981MORELIA","ocds-0ud2q6-11981MORELIA","2567790.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2567790.06","11981MORELIA",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LICONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16598PACHUCA]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","16598PACHUCA-16598PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","16598PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16598PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16598PACHUCA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","16598PACHUCA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","16598PACHUCA","ocds-0ud2q6-16598PACHUCA","2562969.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2562969.57","16598PACHUCA",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-02-25T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-25T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[LICONSA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011821]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E12187-2016-1255030","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1255030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011821}]","LECHE SUBSIDIADA","1255030","Diconsa, S.A. de C.V.","2016-03-06T00:00:00.000Z","1213034","ocds-0ud2q6-AA-020VSS998-E12187-2016","2556972","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","2556972","1255030","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,,,,,
"2019-01-24T01:17:00.000Z","2016-07-22T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[LICONSA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133082]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E20133-2016-1410277","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1410277","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1410277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133082}]","LECHE SUBSIDIADA","1410277","Diconsa, S.A. de C.V.","2016-08-01T00:00:00.000Z","1347388","ocds-0ud2q6-AA-020VSS998-E20133-2016","2549052","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","2549052","1410277","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,,,,,
"2019-01-24T01:17:00.000Z","2016-07-22T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[LICONSA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167586]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E21342-2016-1452706","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1452706","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1452706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167586}]","LECHE SUBSIDIADA","1452706","Diconsa, S.A. de C.V.","2016-08-01T00:00:00.000Z","1347381","ocds-0ud2q6-AA-020VSS998-E21342-2016","2549052","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","2549052","1452706","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,,,,,
"2021-08-29T14:34:33.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-01T00:00:00.000Z","México","Delegación Regional Nuevo León, Coordinación de Abastecimiento y Equipamiento",,"complete","[LICONSA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2022767]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","MXN","Delegación Regional Nuevo León, Coordinación de Abastecimiento y Equipamiento","AA-050GYR035-E90-2021-2567624","[contractTermination]","delegacion-regional-nuevo-leon-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AA-050GYR035-E90-2021 ADJUDICACION DIRECTA VIVERES (LECHE) 11 MESES","[{id=compranet-1629676800007}, {id=compranet-1630281600013}]","AA-050GYR035-E90-2021 ADJUDICACION DIRECTA VIVERES (LECHE) 11 MESES","direct","institution","delegacion-regional-nuevo-leon-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Delegación Regional Nuevo León, Coordinación de Abastecimiento y Equipamiento","delegacion-regional-nuevo-leon-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2567624","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2567624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2022767}]","AA-050GYR035-E90-2021 ADJUDICACION DIRECTA VIVERES (LECHE) 11 MESES","2567624","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2230892","ocds-0ud2q6-AA-050GYR035-E90-2021","2541673.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","2541673.2","2567624","IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Arik Salvatierra García","arik-salvatierra-garcia","Delegación Regional Nuevo León, Coordinación de Abastecimiento y Equipamiento","050GYR035","false","Terminado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false","[Adquisiciones]",,,,"AA-050GYR035-E90-2021 ADJUDICACION DIRECTA VIVERES (LECHE) 11 MESES",,,"2021-08-19T12:36:00.000Z","AA-050GYR035-E90-2021 ADJUDICACION DIRECTA VIVERES (LECHE) 11 MESES","2021-01-29T10:00:00.000Z","Art. 41 fr. XII","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[LICONSA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034008]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E7693-2015-1283176","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1283176","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1283176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034008}]","LECHE SUBSIDIADA","1283176","Diconsa, S.A. de C.V.","2015-09-11T00:00:00.000Z","1238315","ocds-0ud2q6-AA-020VSS998-E7693-2015","2535192","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","2535192","1283176","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-22T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[LICONSA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051399]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E8977-2015-1308520","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1308520","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1308520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051399}]","LECHE SUBSIDIADA","1308520","Diconsa, S.A. de C.V.","2016-01-01T00:00:00.000Z","1256525","ocds-0ud2q6-AA-020VSS998-E8977-2015","2535192","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","2535192","1308520","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[LICONSA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197723]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E14430-2015-1488063","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1488063","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197723}]","LECHE SUBSIDIADA","1488063","Diconsa, S.A. de C.V.","2015-12-05T00:00:00.000Z","1414588","ocds-0ud2q6-AA-020VSS998-E14430-2015","2534400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","2534400","1488063","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-07-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LICONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16823PACHUCA]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","16823PACHUCA-16823PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE LECHE SUBSIDIADA","[{id=pot-1620519810584}]","COMPRA DE LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","16823PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16823PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16823PACHUCA}]","COMPRA DE LECHE SUBSIDIADA","16823PACHUCA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","16823PACHUCA","ocds-0ud2q6-16823PACHUCA","2509200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2509200","16823PACHUCA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[LICONSA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168244]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E4865-2014-1453534","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LECHE EN POLVO","[{id=compranet-1620524637144}]","LECHE EN POLVO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1453534","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1453534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168244}]","LECHE EN POLVO","1453534","Diconsa, S.A. de C.V.","2014-08-30T00:00:00.000Z","1384324","ocds-0ud2q6-AA-020VSS998-E4865-2014","2491200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","2491200","1453534","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-08-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LICONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48633METROPOLITANA]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","48633METROPOLITANA-48633METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","48633METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48633METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48633METROPOLITANA}]","ABARROTES COMESTIBLES","48633METROPOLITANA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","48633METROPOLITANA","ocds-0ud2q6-48633METROPOLITANA","2463840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2463840","48633METROPOLITANA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
