"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-05-02T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-02T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Armac Computers S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/160/2011]","[{roles=supplier, name=Armac Computers S.A. de C.V., details={type=company}, id=armac-computers-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/160/2011-PM/C/160/2011","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[armac-computers-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de evolución integral de diseño del portal promexico.gob.mx y micrositios","[{id=pot-1620519810584}]","Servicio de evolución integral de diseño del portal promexico.gob.mx y micrositios","direct","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/160/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/160/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/160/2011}]","Servicio de evolución integral de diseño del portal promexico.gob.mx y micrositios","PM/C/160/2011","PROMEXICO en proceso de reestructuración y actualización de la información","2011-06-30T00:00:00.000Z","PM/C/160/2011","ocds-0ud2q6-PM/C/160/2011","289471.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Armac Computers S.A. de C.V., id=armac-computers-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289471.04","PM/C/160/2011",
"2021-05-09T00:24:27.000Z","2011-05-16T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-16T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Lexia Investigación Cualitativa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/162/2011]","[{roles=supplier, name=Lexia Investigación Cualitativa S.A. de C.V., details={type=company}, id=lexia-investigacion-cualitativa-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/162/2011-PM/C/162/2011","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[lexia-investigacion-cualitativa-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Evaluación externa de los servicios otorgados por ProMéxico en el ejercicio 2010","[{id=pot-1620519810584}]","Evaluación externa de los servicios otorgados por ProMéxico en el ejercicio 2010","direct","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/162/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/162/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/162/2011}]","Evaluación externa de los servicios otorgados por ProMéxico en el ejercicio 2010","PM/C/162/2011","PROMEXICO en proceso de reestructuración y actualización de la información","2011-08-16T00:00:00.000Z","PM/C/162/2011","ocds-0ud2q6-PM/C/162/2011","284200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lexia Investigación Cualitativa S.A. de C.V., id=lexia-investigacion-cualitativa-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","284200","PM/C/162/2011",
"2021-05-09T00:24:27.000Z","2011-10-17T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-05T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Comunicación e Información S.A. de C.V., Experteam S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-037-11]","[{roles=supplier, name=Comunicación e Información S.A. de C.V., details={type=company}, id=comunicacion-e-informacion-sa-de-cv}, {roles=supplier, name=Experteam S.C., details={type=company}, id=experteam-sc}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PED-037-11-PED-037-11","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[comunicacion-e-informacion-sa-de-cv, experteam-sc]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de capacitación para empresas que participan en ferias con pabellón nacional organizadas por PROMEXICO","[{id=pot-1620519810584}]","Servicio de capacitación para empresas que participan en ferias con pabellón nacional organizadas por PROMEXICO","direct","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-037-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-037-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-037-11}]","Servicio de capacitación para empresas que participan en ferias con pabellón nacional organizadas por PROMEXICO","PED-037-11","PROMEXICO en proceso de reestructuración y actualización de la información","2011-11-11T00:00:00.000Z","PED-037-11","ocds-0ud2q6-PED-037-11","251720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comunicación e Información S.A. de C.V., id=comunicacion-e-informacion-sa-de-cv}, {name=Experteam S.C., id=experteam-sc}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251720","PED-037-11",
"2021-05-09T00:24:27.000Z","2015-07-22T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-09T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[More Market and Opinion Research S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/247/2015]","[{roles=supplier, name=More Market and Opinion Research S.A. de C.V., details={type=company}, id=more-market-and-opinion-research-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/247/2015-PM/C/247/2015","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[more-market-and-opinion-research-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de evaluación externa de los apoyos y servicios otorgados por ProMéxico durante los ejercicios 2014 y 2015","[{id=pot-1620519810584}]","Servicio de evaluación externa de los apoyos y servicios otorgados por ProMéxico durante los ejercicios 2014 y 2015","direct","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/247/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/247/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/247/2015}]","Servicio de evaluación externa de los apoyos y servicios otorgados por ProMéxico durante los ejercicios 2014 y 2015","PM/C/247/2015","PROMEXICO en proceso de reestructuración y actualización de la información","2016-02-29T00:00:00.000Z","PM/C/247/2015","ocds-0ud2q6-PM/C/247/2015","242955.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=More Market and Opinion Research S.A. de C.V., id=more-market-and-opinion-research-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","242955.04","PM/C/247/2015",
"2021-05-09T00:24:27.000Z","2016-03-09T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-09T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Lexia investigación cualitativa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/255/2010]","[{roles=supplier, name=Lexia investigación cualitativa S.A. de C.V., details={type=company}, id=lexia-investigacion-cualitativa-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/255/2010-PM/C/255/2010","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[lexia-investigacion-cualitativa-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la evaluación externa de los servicios y apoyos otorgados por ProMéxico en el ejercicio fiscal 2009","[{id=pot-1620519810584}]","Servicio para la evaluación externa de los servicios y apoyos otorgados por ProMéxico en el ejercicio fiscal 2009","direct","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/255/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/255/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/255/2010}]","Servicio para la evaluación externa de los servicios y apoyos otorgados por ProMéxico en el ejercicio fiscal 2009","PM/C/255/2010","PROMEXICO en proceso de reestructuración y actualización de la información","2010-11-18T00:00:00.000Z","PM/C/255/2010","ocds-0ud2q6-PM/C/255/2010","227360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lexia investigación cualitativa S.A. de C.V., id=lexia-investigacion-cualitativa-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227360","PM/C/255/2010",
"2021-05-09T00:24:27.000Z","2010-09-08T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-08T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Centro de diseño y comunicación S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/254/2010]","[{roles=supplier, name=Centro de diseño y comunicación S.C., details={type=company}, id=centro-de-diseno-y-comunicacion-sc}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/254/2010-PM/C/254/2010","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[centro-de-diseno-y-comunicacion-sc]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de proyecto de diseños de espacios internos de ProMéxico","[{id=pot-1620519810584}]","Servicio de proyecto de diseños de espacios internos de ProMéxico","direct","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/254/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/254/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/254/2010}]","Servicio de proyecto de diseños de espacios internos de ProMéxico","PM/C/254/2010","PROMEXICO en proceso de reestructuración y actualización de la información","2010-09-28T00:00:00.000Z","PM/C/254/2010","ocds-0ud2q6-PM/C/254/2010","220000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Centro de diseño y comunicación S.C., id=centro-de-diseno-y-comunicacion-sc}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220000","PM/C/254/2010",
"2021-05-09T00:24:27.000Z","2012-05-11T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-09T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[More Market and Opinion Research S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/164/2012]","[{roles=supplier, name=More Market and Opinion Research S. A. de C. V., details={type=company}, id=more-market-and-opinion-research-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/164/2012-PM/C/164/2012","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[more-market-and-opinion-research-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Evaluación extrerna de Servicios y Apoyos otorgados por ProMéxico en el ejercicio 2012.","[{id=pot-1620519810584}]","Servicio de Evaluación extrerna de Servicios y Apoyos otorgados por ProMéxico en el ejercicio 2012.","limited","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/164/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/164/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/164/2012}]","Servicio de Evaluación extrerna de Servicios y Apoyos otorgados por ProMéxico en el ejercicio 2012.","PM/C/164/2012","PROMEXICO en proceso de reestructuración y actualización de la información","2013-02-01T00:00:00.000Z","PM/C/164/2012","ocds-0ud2q6-PM/C/164/2012","186938.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=More Market and Opinion Research S. A. de C. V., id=more-market-and-opinion-research-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186938.64","PM/C/164/2012",
"2021-05-09T00:24:27.000Z","2011-01-19T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-19T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[ELECTROPURA S. DE R.L. DE C.V., La Crónica Diaria S.A. de C.V., EXPERTEAM S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-002-11]","[{roles=supplier, name=ELECTROPURA S. DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}, {roles=supplier, name=La Crónica Diaria S.A. de C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}, {roles=supplier, name=EXPERTEAM S.C., details={type=company}, id=experteam-sc}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PED-002-11-PED-002-11","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[electropura-s-de-rl-de-cv, la-cronica-diaria-sa-de-cv, experteam-sc]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Taller de Homologación para Practicantes de Negocios Internacionales 2011","[{id=pot-1620519810584}]","Taller de Homologación para Practicantes de Negocios Internacionales 2011","direct","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-002-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-002-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-002-11}]","Taller de Homologación para Practicantes de Negocios Internacionales 2011","PED-002-11","PROMEXICO en proceso de reestructuración y actualización de la información","2011-02-14T00:00:00.000Z","PED-002-11","ocds-0ud2q6-PED-002-11","148480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S. DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}, {name=La Crónica Diaria S.A. de C.V., id=la-cronica-diaria-sa-de-cv}, {name=EXPERTEAM S.C., id=experteam-sc}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148480","PED-002-11",
"2021-05-09T00:24:27.000Z","2009-12-04T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-04T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Eric Jorge Roel Pavón]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/323/2009]","[{roles=supplier, name=Eric Jorge Roel Pavón, details={type=person}, id=eric-jorge-roel-pavon}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/323/2009-PM/C/323/2009","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[eric-jorge-roel-pavon]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales y representación legal en materia laboral.","[{id=pot-1620519810584}]","Servicios profesionales y representación legal en materia laboral.","direct","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/323/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/323/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/323/2009}]","Servicios profesionales y representación legal en materia laboral.","PM/C/323/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-12-31T00:00:00.000Z","PM/C/323/2009","ocds-0ud2q6-PM/C/323/2009","147200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Eric Jorge Roel Pavón, id=eric-jorge-roel-pavon}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147200","PM/C/323/2009",
"2021-05-09T00:24:27.000Z","2012-02-03T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-25T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[DOT LIB INFORMATION, UIC Universidad Intercontinental A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-001-12]","[{roles=supplier, name=DOT LIB INFORMATION, details={type=company}, id=dot-lib-information}, {roles=supplier, name=UIC Universidad Intercontinental A.C., details={type=company}, id=uic-universidad-intercontinental-ac}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PED-001-12-PED-001-12","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[dot-lib-information, uic-universidad-intercontinental-ac]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Taller de homologación para practicantes en negocios internacionales 2012","[{id=pot-1620519810584}]","Taller de homologación para practicantes en negocios internacionales 2012","direct","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-001-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-001-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-001-12}]","Taller de homologación para practicantes en negocios internacionales 2012","PED-001-12","PROMEXICO en proceso de reestructuración y actualización de la información","2012-02-03T00:00:00.000Z","PED-001-12","ocds-0ud2q6-PED-001-12","119190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOT LIB INFORMATION, id=dot-lib-information}, {name=UIC Universidad Intercontinental A.C., id=uic-universidad-intercontinental-ac}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119190","PED-001-12",
"2021-05-09T00:24:27.000Z","2008-11-21T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-21T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[Ricardo Carrasco Manzo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/227/2008]","[{roles=supplier, name=Ricardo Carrasco Manzo, details={type=person}, id=ricardo-carrasco-manzo}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/227/2008-PM/C/227/2008","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[ricardo-carrasco-manzo]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Desarrollo de mecanismos para la implementación de proyectos de inversión extranjera en el Sector Aeroespacial en México","[{id=pot-1620519810584}]","Desarrollo de mecanismos para la implementación de proyectos de inversión extranjera en el Sector Aeroespacial en México","direct","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/227/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/227/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/227/2008}]","Desarrollo de mecanismos para la implementación de proyectos de inversión extranjera en el Sector Aeroespacial en México","PM/C/227/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-12-26T00:00:00.000Z","PM/C/227/2008","ocds-0ud2q6-PM/C/227/2008","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ricardo Carrasco Manzo, id=ricardo-carrasco-manzo}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","PM/C/227/2008",
