"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-04-25T11:50:00.000Z","2013-05-03T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[AUTOMOTORES DE TULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247729]","[{address={countryName=México}, roles=supplier, name=AUTOMOTORES DE TULA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=automotores-de-tula-sa-de-cv}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","AA-018T4I995-N43-2013-343662","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[automotores-de-tula-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2013-04-25T16:30:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Mantto. Preventivo y Correctivo por Garantia al Parque vehícular SF Tula 3ra. Co","[{id=compranet-1620524637144}]","018T4I995","false","Terminado","Mantto. Preventivo y Correctivo por Garantia al Parque vehícular SF Tula 3ra. Co","direct","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","343662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247729}]","Mantto. Preventivo y Correctivo por Garantia al Parque vehícular SF Tula 3ra. Co","343662","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-02-18T00:00:00.000Z","381857","ocds-0ud2q6-AA-018T4I995-N43-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AUTOMOTORES DE TULA SA DE CV, id=automotores-de-tula-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","343662"
"2019-11-08T17:40:02.000Z","2012-07-31T22:31:00.000Z","2012-10-29T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[CONSULTORES BUSINESS INTELLIGENCE MIS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145242]","[{address={countryName=México}, roles=supplier, name=CONSULTORES BUSINESS INTELLIGENCE MIS DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultores-business-intelligence-mis-de-mexico}]","Nacional","USD","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","IA-018T4I995-N96-2012-268183","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[consultores-business-intelligence-mis-de-mexico]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2012-09-21T10:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Talleres practicos enfocados al proceso de abastecimineto","[{id=compranet-1620524637144}]","018T4I995","false","Terminado","Talleres practicos enfocados al proceso de abastecimineto","limited","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","268183","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145242}]","TALLERES PRACTICOS ENFOCADOS AL PROCESO DE ABASTECIMIENTO","268183","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","233014","ocds-0ud2q6-IA-018T4I995-N96-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSULTORES BUSINESS INTELLIGENCE MIS DE MEXICO, id=consultores-business-intelligence-mis-de-mexico}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","268183"
"2019-11-08T17:40:02.000Z","2012-07-11T10:15:00.000Z","2012-07-24T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-24T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[ARIAS SOLUCIONES Y SERVICIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134745]","[{address={countryName=México}, roles=supplier, name=ARIAS SOLUCIONES Y SERVICIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arias-soluciones-y-servicios-integrales-sa-de-cv}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","AA-018T4I995-N80-2012-187318","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[arias-soluciones-y-servicios-integrales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2012-07-13T10:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Mantto. vehicular para las areas del corporativo en Salamanca","[{id=compranet-1620524637144}]","018T4I995","false","Terminado","Mantto. vehicular para las areas del corporativo en Salamanca","direct","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","187318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134745}]","Mantto. vehicular para las areas del corporativo en Salamanca","187318","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","216360","ocds-0ud2q6-AA-018T4I995-N80-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","196000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARIAS SOLUCIONES Y SERVICIOS INTEGRALES SA DE CV, id=arias-soluciones-y-servicios-integrales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","196000","187318"
"2019-11-08T17:40:02.000Z","2012-07-13T15:56:00.000Z","2012-09-01T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[MARICELA OROPEZA OLGUIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135540]","[{address={countryName=México}, roles=supplier, name=MARICELA OROPEZA OLGUIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maricela-oropeza-olguin}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","AA-018T4I995-N81-2012-205210","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[maricela-oropeza-olguin]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2012-07-16T14:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Profesor CENDI Tula","[{id=compranet-1620524637144}]","018T4I995","true","Terminado","Profesor CENDI Tula","direct","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","205210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135540}]","Profesor Extracurricular Computación Cendi Tula 4ta. Convocatoria","205210","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","217711","ocds-0ud2q6-AA-018T4I995-N81-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","191201.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARICELA OROPEZA OLGUIN, id=maricela-oropeza-olguin}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","191201.43","205210"
"2019-11-08T17:40:02.000Z","2012-07-10T23:03:00.000Z","2012-07-24T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-24T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[ARIAS SOLUCIONES Y SERVICIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134734]","[{address={countryName=México}, roles=supplier, name=ARIAS SOLUCIONES Y SERVICIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arias-soluciones-y-servicios-integrales-sa-de-cv}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","AA-018T4I995-N79-2012-187296","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[arias-soluciones-y-servicios-integrales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2012-07-13T09:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Mantto. vehicular para las areas de Corporativo Tula","[{id=compranet-1620524637144}]","018T4I995","false","Terminado","Mantto. vehicular para las areas de Corporativo Tula","direct","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","187296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134734}]","Mantto. vehicular para las areas de corporativo en Tula","187296","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","216291","ocds-0ud2q6-AA-018T4I995-N79-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","190000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARIAS SOLUCIONES Y SERVICIOS INTEGRALES SA DE CV, id=arias-soluciones-y-servicios-integrales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190000","187296"
"2019-01-24T01:18:06.000Z","2013-11-29T09:54:00.000Z","2013-12-05T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[ARQUIELEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338197]","[{address={countryName=México}, roles=supplier, name=ARQUIELEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arquielec-sa-de-cv}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","AO-018T4I995-N88-2013-450089","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[arquielec-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2013-11-29T12:40:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Trabajos de Interconeccion y alimentacion electrica acometida CENDI Picacho 3ra","[{id=compranet-1620524637144}]","018T4I995","false","Expirado","Trabajos de Interconeccion y alimentacion electrica acometida CENDI Picacho 3ra","direct","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","450089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338197}]","Trabajos de Interconeccion y alimentacion electrica acometida CENDI Picacho 3ra","450089","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-29T00:00:00.000Z","511589","ocds-0ud2q6-AO-018T4I995-N88-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","178286.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARQUIELEC SA DE CV, id=arquielec-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","178286.45","450089"
"2019-11-08T17:40:02.000Z","2011-11-17T10:14:00.000Z","2011-11-28T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[ACONDICIONADORA DE CLIMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62430]","[{address={countryName=México}, roles=supplier, name=ACONDICIONADORA DE CLIMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=acondicionadora-de-climas-sa-de-cv}]","Internacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","AA-018T4I995-I30-2011-612514","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[acondicionadora-de-climas-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2011-11-22T15:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Suministro, Instalación y Puesta en Operación de Equipos de Aire Acondicionado para la Representación Jurídica Salamanca","[{id=compranet-1620524637144}]","018T4I995","false","Expirado","Suministro, Instalación y Puesta en Operación de Equipos de Aire Acondicionado para la Representación Jurídica Salamanca","direct","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","612514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62430}]","Sum. Inst. y Puesta en Operación de Eq. AA. Rep Jur. Salamanca","612514","true","Electrónica","Petróleos Mexicanos (Corporativo)","2011-12-13T00:00:00.000Z","104369","ocds-0ud2q6-AA-018T4I995-I30-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","177507","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ACONDICIONADORA DE CLIMAS SA DE CV, id=acondicionadora-de-climas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","177507","612514"
"2019-01-24T01:18:06.000Z","2013-02-18T20:53:00.000Z","2013-02-26T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-26T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[VIP ESTATES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223779]","[{address={countryName=México}, roles=supplier, name=VIP ESTATES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vip-estates-s-de-rl-de-cv}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","AA-018T4I995-N32-2013-299015","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[vip-estates-s-de-rl-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2013-02-22T10:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Servicio de Valuación de Buques Tanque y sus Refaccionamientos","[{id=compranet-1620524637144}]","018T4I995","false","Expirado","Servicio de Valuación de Buques Tanque y sus Refaccionamientos","direct","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","299015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223779}]","Servicio de Valuación de Buques Tanque y sus Refaccionamientos","299015","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-16T00:00:00.000Z","346999","ocds-0ud2q6-AA-018T4I995-N32-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","170880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=VIP ESTATES S DE RL DE CV, id=vip-estates-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170880","299015"
"2019-11-08T17:40:02.000Z","2011-12-14T19:14:00.000Z","2011-12-22T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[GRUPO TORNADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71277]","[{address={countryName=México}, roles=supplier, name=GRUPO TORNADO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-tornado-sa-de-cv}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","AO-018T4I995-N42-2011-612927","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[grupo-tornado-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2011-12-19T17:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Certificacion Instalaciones Electricas Cendis Tula y Salamanca","[{id=compranet-1620524637144}]","018T4I995","false","Expirado","Certificacion Instalaciones Electricas Cendis Tula y Salamanca","direct","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","612927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71277}]","Certificacion Instalaciones Electricas Cendis Tula y Salamanca","612927","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","118559","ocds-0ud2q6-AO-018T4I995-N42-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","164316.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO TORNADO, S.A. DE C.V., id=grupo-tornado-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","164316.18","612927"
"2019-01-24T01:18:06.000Z","2013-11-25T20:25:00.000Z","2013-12-11T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-11T00:00:00.000Z","México","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","PEMEX","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335740]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","AA-018T4I995-N84-2013-450077","[contractTermination]","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","[bodega-de-llantas-la-viga-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Oscar Perez Monroy","2013-11-27T12:00:00.000Z","oscar-perez-monroy","contract","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","unidad-compradora","Adquisición de llantas para las diversas areas de Pemex en Salamanca","[{id=compranet-1620524637144}]","018T4I995","false","Expirado","Adquisición de llantas para las diversas areas de Pemex en Salamanca","direct","institution","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","ENLACE REGIONAL DE APOYO ADMINISTRATIVO SALAMANCA","enlace-regional-de-apoyo-administrativo-salamanca-petroleos-mexicanos-corporativo","450077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335740}]","Adquisición de llantas para las diversas areas de Pemex en Salamanca","450077","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-26T00:00:00.000Z","507938","ocds-0ud2q6-AA-018T4I995-N84-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156100","450077"
