"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-12-14T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-14T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ISRAEL SANCHEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-004O/2012/4T]","[{roles=supplier, name=ISRAEL SANCHEZ GONZALEZ, details={type=person}, id=israel-sanchez-gonzalez}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-004O/2012/4T-CG-004O/2012/4T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[israel-sanchez-gonzalez]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-004O/2012/4T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-004O/2012/4T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-004O/2012/4T}]","MATERIAL ELECTRICO","CG-004O/2012/4T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2012-12-14T00:00:00.000Z","CG-004O/2012/4T","ocds-0ud2q6-CG-004O/2012/4T","9984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISRAEL SANCHEZ GONZALEZ, id=israel-sanchez-gonzalez}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9984","CG-004O/2012/4T"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CABLEVISION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-005/2015/1T]","[{roles=supplier, name=CABLEVISION S.A. DE C.V., details={type=company}, id=cablevision-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-005/2015/1T-CG-005/2015/1T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[cablevision-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TV BASICO DIGITAL CONTRATO NUMERO 11621433","[{id=pot-1620519810584}]","TV BASICO DIGITAL CONTRATO NUMERO 11621433","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-005/2015/1T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-005/2015/1T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-005/2015/1T}]","TV BASICO DIGITAL CONTRATO NUMERO 11621433","CG-005/2015/1T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2015-01-19T00:00:00.000Z","CG-005/2015/1T","ocds-0ud2q6-CG-005/2015/1T","898.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABLEVISION S.A. DE C.V., id=cablevision-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","898.25","CG-005/2015/1T"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CABLEVISION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-006/2015/1T]","[{roles=supplier, name=CABLEVISION S.A. DE C.V., details={type=company}, id=cablevision-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-006/2015/1T-CG-006/2015/1T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[cablevision-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TV BASICO DIGITAL CONTRATO NUMERO 10874616","[{id=pot-1620519810584}]","TV BASICO DIGITAL CONTRATO NUMERO 10874616","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-006/2015/1T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-006/2015/1T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-006/2015/1T}]","TV BASICO DIGITAL CONTRATO NUMERO 10874616","CG-006/2015/1T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2015-01-19T00:00:00.000Z","CG-006/2015/1T","ocds-0ud2q6-CG-006/2015/1T","687.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABLEVISION S.A. DE C.V., id=cablevision-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","687.9","CG-006/2015/1T"
"2021-05-09T00:24:27.000Z","2015-01-28T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-28T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SANBORNS HERMANOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-007/2015/1T]","[{roles=supplier, name=SANBORNS HERMANOS S.A., details={type=company}, id=sanborns-hermanos-sa}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-007/2015/1T-CG-007/2015/1T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[sanborns-hermanos-sa]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TIEMPO AIRE PARA 5 LINEAS TELEFONICAS AUTORIZADAS EN PREPAGO","[{id=pot-1620519810584}]","TIEMPO AIRE PARA 5 LINEAS TELEFONICAS AUTORIZADAS EN PREPAGO","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-007/2015/1T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-007/2015/1T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-007/2015/1T}]","TIEMPO AIRE PARA 5 LINEAS TELEFONICAS AUTORIZADAS EN PREPAGO","CG-007/2015/1T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2015-01-28T00:00:00.000Z","CG-007/2015/1T","ocds-0ud2q6-CG-007/2015/1T","431.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANBORNS HERMANOS S.A., id=sanborns-hermanos-sa}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431.03","CG-007/2015/1T"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CABLEVISION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-107/2013/1T]","[{roles=supplier, name=CABLEVISION S.A. DE C.V., details={type=company}, id=cablevision-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-107/2013/1T-CG-107/2013/1T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[cablevision-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TV BASICO DIGITAL CONTRATO 11621610","[{id=pot-1620519810584}]","TV BASICO DIGITAL CONTRATO 11621610","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-107/2013/1T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-107/2013/1T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-107/2013/1T}]","TV BASICO DIGITAL CONTRATO 11621610","CG-107/2013/1T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2013-03-31T00:00:00.000Z","CG-107/2013/1T","ocds-0ud2q6-CG-107/2013/1T","435.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABLEVISION S.A. DE C.V., id=cablevision-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","435.34","CG-107/2013/1T"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-13T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CABLEVISION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-108/2012/1T]","[{roles=supplier, name=CABLEVISION S.A. DE C.V., details={type=company}, id=cablevision-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-108/2012/1T-CG-108/2012/1T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[cablevision-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TV BASICO DIGITAL CONTRATO 11621610","[{id=pot-1620519810584}]","TV BASICO DIGITAL CONTRATO 11621610","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-108/2012/1T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-108/2012/1T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-108/2012/1T}]","TV BASICO DIGITAL CONTRATO 11621610","CG-108/2012/1T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2012-03-31T00:00:00.000Z","CG-108/2012/1T","ocds-0ud2q6-CG-108/2012/1T","435.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABLEVISION S.A. DE C.V., id=cablevision-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","435.34","CG-108/2012/1T"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CABLEVISION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-108/2013/1T]","[{roles=supplier, name=CABLEVISION S.A. DE C.V., details={type=company}, id=cablevision-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-108/2013/1T-CG-108/2013/1T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[cablevision-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TV BASICO DIGITAL CONTRATO 17329649","[{id=pot-1620519810584}]","TV BASICO DIGITAL CONTRATO 17329649","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-108/2013/1T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-108/2013/1T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-108/2013/1T}]","TV BASICO DIGITAL CONTRATO 17329649","CG-108/2013/1T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2013-03-31T00:00:00.000Z","CG-108/2013/1T","ocds-0ud2q6-CG-108/2013/1T","266.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABLEVISION S.A. DE C.V., id=cablevision-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266.38","CG-108/2013/1T"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-13T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CABLEVISION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-109/2012/1T]","[{roles=supplier, name=CABLEVISION S.A. DE C.V., details={type=company}, id=cablevision-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-109/2012/1T-CG-109/2012/1T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[cablevision-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TV BASICO DIGITAL CONTRATO 17329649","[{id=pot-1620519810584}]","TV BASICO DIGITAL CONTRATO 17329649","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-109/2012/1T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-109/2012/1T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-109/2012/1T}]","TV BASICO DIGITAL CONTRATO 17329649","CG-109/2012/1T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2012-03-31T00:00:00.000Z","CG-109/2012/1T","ocds-0ud2q6-CG-109/2012/1T","266.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABLEVISION S.A. DE C.V., id=cablevision-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266.38","CG-109/2012/1T"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CABLEVISION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-020/2014/1T]","[{roles=supplier, name=CABLEVISION S.A. DE C.V., details={type=company}, id=cablevision-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-020/2014/1T-CG-020/2014/1T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[cablevision-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TV BASICO DIGITAL CONTRATO NUMERO 11621433","[{id=pot-1620519810584}]","TV BASICO DIGITAL CONTRATO NUMERO 11621433","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-020/2014/1T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-020/2014/1T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-020/2014/1T}]","TV BASICO DIGITAL CONTRATO NUMERO 11621433","CG-020/2014/1T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2014-01-31T00:00:00.000Z","CG-020/2014/1T","ocds-0ud2q6-CG-020/2014/1T","616.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABLEVISION S.A. DE C.V., id=cablevision-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","616.81","CG-020/2014/1T"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CABLEVISION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-021/2014/1T]","[{roles=supplier, name=CABLEVISION S.A. DE C.V., details={type=company}, id=cablevision-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-021/2014/1T-CG-021/2014/1T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[cablevision-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TV BASICO DIGITAL CONTRATO NUMERO 10874616","[{id=pot-1620519810584}]","TV BASICO DIGITAL CONTRATO NUMERO 10874616","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-021/2014/1T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-021/2014/1T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-021/2014/1T}]","TV BASICO DIGITAL CONTRATO NUMERO 10874616","CG-021/2014/1T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2014-01-31T00:00:00.000Z","CG-021/2014/1T","ocds-0ud2q6-CG-021/2014/1T","378.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABLEVISION S.A. DE C.V., id=cablevision-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","378.43","CG-021/2014/1T"
"2021-05-09T00:24:27.000Z","2016-03-09T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-09T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MARIA ELENA YOLANDA GOMEZ GALAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-110/2016/1T]","[{roles=supplier, name=MARIA ELENA YOLANDA GOMEZ GALAN, details={type=person}, id=maria-elena-yolanda-gomez-galan}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-110/2016/1T-CG-110/2016/1T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[maria-elena-yolanda-gomez-galan]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA.","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA.","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-110/2016/1T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-110/2016/1T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-110/2016/1T}]","MATERIALES Y ÚTILES DE OFICINA.","CG-110/2016/1T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2016-03-09T00:00:00.000Z","CG-110/2016/1T","ocds-0ud2q6-CG-110/2016/1T","17800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ELENA YOLANDA GOMEZ GALAN, id=maria-elena-yolanda-gomez-galan}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17800","CG-110/2016/1T"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-13T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CABLEVISION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-111/2012/1T]","[{roles=supplier, name=CABLEVISION S.A. DE C.V., details={type=company}, id=cablevision-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-111/2012/1T-CG-111/2012/1T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[cablevision-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TV BASICO DIGITAL CONTRATO 10874616","[{id=pot-1620519810584}]","TV BASICO DIGITAL CONTRATO 10874616","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-111/2012/1T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-111/2012/1T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-111/2012/1T}]","TV BASICO DIGITAL CONTRATO 10874616","CG-111/2012/1T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2012-03-31T00:00:00.000Z","CG-111/2012/1T","ocds-0ud2q6-CG-111/2012/1T","313.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABLEVISION S.A. DE C.V., id=cablevision-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","313.79","CG-111/2012/1T"
