"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-30T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2002-04-30T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[J. JESÚS ARIAS LUCATERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=025/02&vv_provsino=0]","[{roles=supplier, name=J. JESÚS ARIAS LUCATERO, details={type=person}, id=j-jesus-arias-lucatero}]","Nacional","MXN","Gerencia de Sucursal","20154001-008-02-025/02","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[j-jesus-arias-lucatero]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","20154001","Fumigación","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","025/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=025/02&vv_provsino=0}]","Fumigación","025/02","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-008-02","ocds-0ud2q6-20154001-008-02","5600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J. JESÚS ARIAS LUCATERO, id=j-jesus-arias-lucatero}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5600","025/02"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JCM COPY SYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PSG/37/2003&vv_provsino=0]","[{roles=supplier, name=JCM COPY SYSTEMS, S.A. DE C.V., details={type=company}, id=jcm-copy-systems-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-008-03-PSG/37/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[jcm-copy-systems-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Fotocopiado","[{id=compranet3-1620530467436}]","20154001","Servicio de Fotocopiado","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/37/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/37/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PSG/37/2003&vv_provsino=0}]","Servicio de Fotocopiado","PSG/37/2003","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-008-03","ocds-0ud2q6-20154001-008-03","48000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JCM COPY SYSTEMS, S.A. DE C.V., id=jcm-copy-systems-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48000","PSG/37/2003"
"2021-05-09T03:21:07.000Z","2004-01-30T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2004-01-30T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ANTONIO CHAVEZ MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SIN NUMERO 4&vv_provsino=0]","[{roles=supplier, name=ANTONIO CHAVEZ MARTÍNEZ, details={type=person}, id=antonio-chavez-martinez}]","Nacional","MXN","Gerencia de Sucursal","20154001-008-04-SIN NUMERO 4","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[antonio-chavez-martinez]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de vehiculos","[{id=compranet3-1620530467436}]","20154001","Servicio de mantenimiento preventivo y correctivo de vehiculos","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","SIN NUMERO 4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN NUMERO 4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SIN NUMERO 4&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo de vehiculos","SIN NUMERO 4","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-008-04","ocds-0ud2q6-20154001-008-04","78300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO CHAVEZ MARTÍNEZ, id=antonio-chavez-martinez}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78300","SIN NUMERO 4"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CAMIONES Y TRACTOCAMIONES DE MICHOACÁN, .S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PSG/188/2005&vv_provsino=0]","[{roles=supplier, name=CAMIONES Y TRACTOCAMIONES DE MICHOACÁN, .S.A. DE C.V., details={type=company}, id=camiones-y-tractocamiones-de-michoacan-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-008-05-PSG/188/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[camiones-y-tractocamiones-de-michoacan-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento preventivo y correctivo de vehýculos, montacargas y renovado de llantas","[{id=compranet3-1620530467436}]","20154001","Mantenimiento preventivo y correctivo de vehýculos, montacargas y renovado de llantas","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/188/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/188/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PSG/188/2005&vv_provsino=0}]","Mantenimiento preventivo y correctivo de vehýculos, montacargas y renovado de llantas","PSG/188/2005","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-008-05","ocds-0ud2q6-20154001-008-05","187134.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES Y TRACTOCAMIONES DE MICHOACÁN, .S.A. DE C.V., id=camiones-y-tractocamiones-de-michoacan-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187134.31","PSG/188/2005"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ANTONIO CHAVEZ MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PSG/267/2006&vv_provsino=0]","[{roles=supplier, name=ANTONIO CHAVEZ MARTÍNEZ, details={type=person}, id=antonio-chavez-martinez}]","Nacional","MXN","Gerencia de Sucursal","20154001-008-06-PSG/267/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[antonio-chavez-martinez]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento preventivo y correctivo de vehýculos","[{id=compranet3-1620530467436}]","20154001","Mantenimiento preventivo y correctivo de vehýculos","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/267/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/267/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PSG/267/2006&vv_provsino=0}]","Mantenimiento preventivo y correctivo de vehýculos","PSG/267/2006","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-008-06","ocds-0ud2q6-20154001-008-06","10321.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO CHAVEZ MARTÍNEZ, id=antonio-chavez-martinez}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10321.61","PSG/267/2006"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VITA FRIO AVANCE, S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PSG/714/2007&vv_provsino=0]","[{roles=supplier, name=VITA FRIO AVANCE, S.A. DE CV., details={type=company}, id=vita-frio-avance-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-008-07-PSG/714/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[vita-frio-avance-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de renovado de llantas","[{id=compranet3-1620530467436}]","20154001","Servicio de renovado de llantas","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/714/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/714/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PSG/714/2007&vv_provsino=0}]","Servicio de renovado de llantas","PSG/714/2007","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-008-07","ocds-0ud2q6-20154001-008-07","95274","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITA FRIO AVANCE, S.A. DE CV., id=vita-frio-avance-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95274","PSG/714/2007"
"2021-05-09T03:21:07.000Z","2008-07-22T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2008-07-22T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ANTONIO CHAVEZ MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PSG/2028/2008&vv_provsino=0]","[{roles=supplier, name=ANTONIO CHAVEZ MARTÍNEZ, details={type=person}, id=antonio-chavez-martinez}]","Nacional","MXN","Gerencia de Sucursal","20154001-008-08-PSG/2028/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[antonio-chavez-martinez]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento preventivo y correctivo con refacciones de los vehiculos","[{id=compranet3-1620530467436}]","20154001","Mantenimiento preventivo y correctivo con refacciones de los vehiculos","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/2028/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2028/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PSG/2028/2008&vv_provsino=0}]","Mantenimiento preventivo y correctivo con refacciones de los vehiculos","PSG/2028/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-008-08","ocds-0ud2q6-20154001-008-08","100641.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO CHAVEZ MARTÍNEZ, id=antonio-chavez-martinez}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100641.23","PSG/2028/2008"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MIGUEL SILVA SILVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2668/2009&vv_provsino=0]","[{roles=supplier, name=MIGUEL SILVA SILVA, details={type=person}, id=miguel-silva-silva}]","Nacional","MXN","Gerencia de Sucursal","20154001-008-09-PSG/2668/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[miguel-silva-silva]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","20154001","Fletes y acarreos","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/2668/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2668/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2668/2009&vv_provsino=0}]","Fletes y acarreos","PSG/2668/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-008-09","ocds-0ud2q6-20154001-008-09","89450.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL SILVA SILVA, id=miguel-silva-silva}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89450.67","PSG/2668/2009"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[AUTOS COMPACTOS DE MORELIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0442/2010&vv_provsino=0]","[{roles=supplier, name=AUTOS COMPACTOS DE MORELIA, S.A. DE C.V., details={type=company}, id=autos-compactos-de-morelia-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-008-10-PSG/0442/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[autos-compactos-de-morelia-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO VEHICULAR","[{id=compranet3-1620530467436}]","20154001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO VEHICULAR","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/0442/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0442/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0442/2010&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO VEHICULAR","PSG/0442/2010","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-008-10","ocds-0ud2q6-20154001-008-10","71000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS COMPACTOS DE MORELIA, S.A. DE C.V., id=autos-compactos-de-morelia-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71000","PSG/0442/2010"
"2021-05-09T03:21:07.000Z","2002-06-21T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2002-06-21T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CALDERÓN AMEZCUA ROSA MARÍA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PSG/1/2002&vv_provsino=0]","[{roles=supplier, name=CALDERÓN AMEZCUA ROSA MARÍA, details={type=person}, id=calderon-amezcua-rosa-maria}]","Nacional","MXN","Gerencia de Sucursal","20154001-009-02-PSG/1/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[calderon-amezcua-rosa-maria]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento de vehículos","[{id=compranet3-1620530467436}]","20154001","Mantenimiento de vehículos","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/1/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PSG/1/2002&vv_provsino=0}]","Mantenimiento de vehículos","PSG/1/2002","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-009-02","ocds-0ud2q6-20154001-009-02","25100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALDERÓN AMEZCUA ROSA MARÍA, id=calderon-amezcua-rosa-maria}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25100","PSG/1/2002"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[OPERADORA DE SEGURIDAD Y LAVANDERIA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PSG/30/2003&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE SEGURIDAD Y LAVANDERIA, S.A. DE C.V, details={type=company}, id=operadora-de-seguridad-y-lavanderia-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-009-03-PSG/30/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[operadora-de-seguridad-y-lavanderia-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de recarga de extinguidores","[{id=compranet3-1620530467436}]","20154001","Servicio de recarga de extinguidores","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/30/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/30/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PSG/30/2003&vv_provsino=0}]","Servicio de recarga de extinguidores","PSG/30/2003","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-009-03","ocds-0ud2q6-20154001-009-03","20805.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE SEGURIDAD Y LAVANDERIA, S.A. DE C.V, id=operadora-de-seguridad-y-lavanderia-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20805.84","PSG/30/2003"
