"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-10-05T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ROGELIO MENDEZ RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345-11]","[{roles=supplier, name=ROGELIO MENDEZ RIVERA, details={type=person}, id=rogelio-mendez-rivera}]","MXN","GERENCIA DE RECURSOS MATERIALES","345-11-345-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[rogelio-mendez-rivera]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","345-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-345-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345-11}]","PROFESIONALES","345-11","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-23T00:00:00.000Z","345-11","ocds-0ud2q6-345-11","63103.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGELIO MENDEZ RIVERA, id=rogelio-mendez-rivera}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63103.45","345-11"
"2021-05-09T00:24:27.000Z","2010-05-27T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[FEDERICO CARLOS FIEGRIST HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=340-10]","[{roles=supplier, name=FEDERICO CARLOS FIEGRIST HERNANDEZ, details={type=person}, id=federico-carlos-fiegrist-hernandez}]","MXN","GERENCIA DE RECURSOS MATERIALES","340-10-340-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[federico-carlos-fiegrist-hernandez]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","340-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-340-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=340-10}]","PROFESIONALES","340-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-10-27T00:00:00.000Z","340-10","ocds-0ud2q6-340-10","311508.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEDERICO CARLOS FIEGRIST HERNANDEZ, id=federico-carlos-fiegrist-hernandez}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","311508.62","340-10"
"2021-05-09T00:24:27.000Z","2006-11-03T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MAC EDICIONES Y PUBLICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=340-06]","[{roles=supplier, name=MAC EDICIONES Y PUBLICACIONES S.A. DE C.V., details={type=company}, id=mac-ediciones-y-publicaciones-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","340-06-340-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[mac-ediciones-y-publicaciones-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA Y REVISTAS","[{id=pot-1620519810584}]","PUBLICIDAD EN PRENSA Y REVISTAS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","340-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-340-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=340-06}]","PUBLICIDAD EN PRENSA Y REVISTAS","340-06","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","340-06","ocds-0ud2q6-340-06","490000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC EDICIONES Y PUBLICACIONES S.A. DE C.V., id=mac-ediciones-y-publicaciones-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","490000","340-06"
"2021-05-09T00:24:27.000Z","2011-09-14T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-09-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[PRINT TEAM DEL NORTE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=340-11]","[{roles=supplier, name=PRINT TEAM DEL NORTE S. DE R.L. DE C.V., details={type=company}, id=print-team-del-norte-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","340-11-340-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[print-team-del-norte-s-de-rl-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS PARA CANALES DE VENTA ITP-IA-006HHQ001-N92-2011","[{id=pot-1620519810584}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS PARA CANALES DE VENTA ITP-IA-006HHQ001-N92-2011","limited","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","340-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-340-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=340-11}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS PARA CANALES DE VENTA ITP-IA-006HHQ001-N92-2011","340-11","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","340-11","ocds-0ud2q6-340-11","2200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRINT TEAM DEL NORTE S. DE R.L. DE C.V., id=print-team-del-norte-s-de-rl-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2200000","340-11"
"2021-05-09T00:24:27.000Z","2006-11-03T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[SOCIEDAD MEXICANA DE RADIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=342-06]","[{roles=supplier, name=SOCIEDAD MEXICANA DE RADIO S.A. DE C.V., details={type=company}, id=sociedad-mexicana-de-radio-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","342-06-342-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[sociedad-mexicana-de-radio-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","342-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-342-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=342-06}]","PUBLICIDAD EN RADIO","342-06","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","342-06","ocds-0ud2q6-342-06","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD MEXICANA DE RADIO S.A. DE C.V., id=sociedad-mexicana-de-radio-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","342-06"
"2021-05-09T00:24:27.000Z","2010-04-29T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[HDOS CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=342-10]","[{roles=supplier, name=HDOS CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=hdos-construcciones-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","342-10-342-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[hdos-construcciones-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","342-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-342-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=342-10}]","PROFESIONALES","342-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","342-10","ocds-0ud2q6-342-10","209790.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HDOS CONSTRUCCIONES S.A. DE C.V., id=hdos-construcciones-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209790.21","342-10"
"2021-05-09T00:24:27.000Z","2011-09-19T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[AMER SALGADO BERZUNZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=342-11]","[{roles=supplier, name=AMER SALGADO BERZUNZA, details={type=person}, id=amer-salgado-berzunza}]","MXN","GERENCIA DE RECURSOS MATERIALES","342-11-342-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[amer-salgado-berzunza]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","342-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-342-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=342-11}]","PROFESIONALES","342-11","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-23T00:00:00.000Z","342-11","ocds-0ud2q6-342-11","115360.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMER SALGADO BERZUNZA, id=amer-salgado-berzunza}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115360.99","342-11"
"2021-05-09T00:24:27.000Z","2006-11-03T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[OCESA COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=344-06]","[{roles=supplier, name=OCESA COMERCIAL S.A. DE C.V., details={type=company}, id=ocesa-comercial-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","344-06-344-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[ocesa-comercial-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN ESPECTACULOS MUSICALES","[{id=pot-1620519810584}]","PUBLICIDAD EN ESPECTACULOS MUSICALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","344-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-344-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=344-06}]","PUBLICIDAD EN ESPECTACULOS MUSICALES","344-06","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","344-06","ocds-0ud2q6-344-06","1200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCESA COMERCIAL S.A. DE C.V., id=ocesa-comercial-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000","344-06"
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[JOSE REYNALDO SNACHEZ GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=344-11]","[{roles=supplier, name=JOSE REYNALDO SNACHEZ GOMEZ, details={type=person}, id=jose-reynaldo-snachez-gomez}]","MXN","GERENCIA DE RECURSOS MATERIALES","344-11-344-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[jose-reynaldo-snachez-gomez]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","344-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-344-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=344-11}]","PROFESIONALES","344-11","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-23T00:00:00.000Z","344-11","ocds-0ud2q6-344-11","55215.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE REYNALDO SNACHEZ GOMEZ, id=jose-reynaldo-snachez-gomez}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55215.52","344-11"
"2021-05-09T00:24:27.000Z","2010-08-27T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-30T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CORPORATIVO MEDIA ROOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=472-10]","[{roles=supplier, name=CORPORATIVO MEDIA ROOM S.A. DE C.V., details={type=company}, id=corporativo-media-room-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","472-10-472-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[corporativo-media-room-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN INTERNET","[{id=pot-1620519810584}]","PUBLICIDAD EN INTERNET","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","472-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-472-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=472-10}]","PUBLICIDAD EN INTERNET","472-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","472-10","ocds-0ud2q6-472-10","129310.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO MEDIA ROOM S.A. DE C.V., id=corporativo-media-room-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129310.34","472-10"
"2021-05-09T00:24:27.000Z","2010-08-27T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-30T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[INFORMACIÓN EN CONSTRASTE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=473-10]","[{roles=supplier, name=INFORMACIÓN EN CONSTRASTE S. DE R.L. DE C.V., details={type=company}, id=informacion-en-constraste-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","473-10-473-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[informacion-en-constraste-s-de-rl-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN INTERNET","[{id=pot-1620519810584}]","PUBLICIDAD EN INTERNET","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","473-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-473-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=473-10}]","PUBLICIDAD EN INTERNET","473-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","473-10","ocds-0ud2q6-473-10","215517.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMACIÓN EN CONSTRASTE S. DE R.L. DE C.V., id=informacion-en-constraste-s-de-rl-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215517.24","473-10"
"2021-05-09T00:24:27.000Z","2010-08-09T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MAP PRODUCCIONES AUDIO Y VIDEO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=455-10]","[{roles=supplier, name=MAP PRODUCCIONES AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=map-producciones-audio-y-video-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","455-10-455-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[map-producciones-audio-y-video-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES PARA EL DESARROLLO DE MATERIAL AUDIOVISUAL PARA APOYAR LAS ACTIVIDADES DEL BICENTENARIO.","[{id=pot-1620519810584}]","PROFESIONALES PARA EL DESARROLLO DE MATERIAL AUDIOVISUAL PARA APOYAR LAS ACTIVIDADES DEL BICENTENARIO.","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","455-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-455-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=455-10}]","PROFESIONALES PARA EL DESARROLLO DE MATERIAL AUDIOVISUAL PARA APOYAR LAS ACTIVIDADES DEL BICENTENARIO.","455-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-11-30T00:00:00.000Z","455-10","ocds-0ud2q6-455-10","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAP PRODUCCIONES AUDIO Y VIDEO S.A. DE C.V., id=map-producciones-audio-y-video-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","455-10"
"2021-05-09T00:24:27.000Z","2010-08-13T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[DESSVI CONSULTORES S.C.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=456-10]","[{roles=supplier, name=DESSVI CONSULTORES S.C.A. DE C.V., details={type=company}, id=dessvi-consultores-sca-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","456-10-456-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[dessvi-consultores-sca-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES PARA LA INTEGRACION DE EXPEDIENTES","[{id=pot-1620519810584}]","PROFESIONALES PARA LA INTEGRACION DE EXPEDIENTES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","456-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-456-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=456-10}]","PROFESIONALES PARA LA INTEGRACION DE EXPEDIENTES","456-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-15T00:00:00.000Z","456-10","ocds-0ud2q6-456-10","301724.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESSVI CONSULTORES S.C.A. DE C.V., id=dessvi-consultores-sca-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","301724.14","456-10"
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[OSVALDO YERED PALACIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=457-10]","[{roles=supplier, name=OSVALDO YERED PALACIOS, details={type=person}, id=osvaldo-yered-palacios}]","MXN","GERENCIA DE RECURSOS MATERIALES","457-10-457-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[osvaldo-yered-palacios]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","457-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-457-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=457-10}]","PROFESIONALES","457-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","457-10","ocds-0ud2q6-457-10","31500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSVALDO YERED PALACIOS, id=osvaldo-yered-palacios}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31500","457-10"
