"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:40:21.000Z","553.58426","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-08T08:03:43.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","879314.8585","complete","[IT Servicios de Infocomunicación S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000038-0000400001]","553.58426","[{identifier={scheme=Registro Nacional, id=3101216432, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de la segunda etapa de Plaza Mayor, edificio Caycur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IT Servicios de Infocomunicación S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=it-servicios-de-infocomunicacion-sa}]","4.8677486525E8","CRC","553.58426","Instituto Costarricense de Electricidad","2016LA-000038-0000400001-432016522100088","[contract]","instituto-costarricense-de-electricidad","[it-servicios-de-infocomunicacion-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de software y renovación de actualización de licencias para la plataforma de comunicaciones unificadas/ 5531-0304-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100088","438749.85","438749.85","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000038-0000400001}]","432016522100088","2017-11-08T08:03:43.000Z","2016LA-000038-0000400001","ocds-rwubve-2016LA-000038-0000400001","879314.8585","[BIENES]","2.4288501104E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IT Servicios de Infocomunicación S.A., id=it-servicios-de-infocomunicacion-sa}]","553.58426","4.8677486525E8","https://www.sicop.go.cr/index.jsp","buyer","2.4288501104E8","432016522100088"
"2021-11-28T01:38:18.000Z","539.914261","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-27T15:53:36.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","449520","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001083-0000400001]","539.914261","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","2.427022586E8","CRC","539.914261","Instituto Costarricense de Electricidad","2014CD-001083-0000400001-432014521000911","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soporte de Hardware 7x24 para Plataformas de la División Gestión de Red y Mantenimiento","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000911","449520","449520","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000911-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001083-0000400001}]","432014521000911","2015-08-27T15:53:36.000Z","2014CD-001083-0000400001","ocds-rwubve-2014CD-001083-0000400001","449520","[BIENES/SERVICIOS]","2.427022586E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","539.914261","2.427022586E8","https://www.sicop.go.cr/index.jsp","buyer","2.427022586E8","432014521000911"
"2021-11-28T01:42:08.000Z","578.313652","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-08T08:59:49.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","72127.47","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0000400001]","578.313652","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","4.171230059E7","CRC","578.313652","Instituto Costarricense de Electricidad","2017LA-000003-0000400001-432017522100062","[contract]","instituto-costarricense-de-electricidad","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de solución basada en tecnología de infraestructura convergente /Consecutivo 5531-0018-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017522100062","348544.364","348544.364","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017522100062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0000400001}]","432017522100062","2018-09-08T08:59:49.000Z","2017LA-000003-0000400001","ocds-rwubve-2017LA-000003-0000400001","72127.47","[BIENES/SERVICIOS]","2.0156796403E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","578.313652","4.171230059E7","https://www.sicop.go.cr/index.jsp","buyer","2.0156796403E8","432017522100062",
"2021-11-28T01:42:08.000Z","574.938898","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-31T07:01:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","34801.2","complete","[Electroval Telecomunicaciones&Energia]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000035-0000400001]","574.251501","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electroval Telecomunicaciones&Energia, details={type=company}, id=electroval-telecomunicaciones&energia}]","2.000856358E7","CRC","574.251501","Instituto Costarricense de Electricidad","2017LA-000035-0000400001-432017522100060","[contract]","instituto-costarricense-de-electricidad","[electroval-telecomunicaciones&energia]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Herramientas (1001-2802-2017).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017522100060","350280","350280","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017522100060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000035-0000400001}]","432017522100060",,"2017LA-000035-0000400001","ocds-rwubve-2017LA-000035-0000400001","34801.2","[BIENES]","2.0114881577E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia}]","574.938898","2.000856358E7","https://www.sicop.go.cr/index.jsp","buyer","2.0114881577E8","432017522100060","true"
"2021-11-28T01:47:07.000Z","601.881763","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-10T16:13:22.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","283613","complete","[ABB S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000160-0000400001]","601.881763","[{identifier={scheme=Registro Nacional, id=3012231001, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ABB S.A., details={type=company}, id=abb-sa}]","1.7070149245E8","CRC","601.881763","Instituto Costarricense de Electricidad","2019CD-000160-0000400001-432019521000107","[contract]","instituto-costarricense-de-electricidad","[abb-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE Y MANTENIMIENTO DE LICENCIAS DEL SOFTWARE QUE INTERACTUA CON EL SISTEMA SCADA/EMS POR UN AÑO, PRORROGABLE POR PERIODOS IGUALES HASTA COMPLETAR 5 AÑOS.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000107","334111","334111","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000160-0000400001}]","432019521000107","2020-04-10T16:13:22.000Z","2019CD-000160-0000400001","ocds-rwubve-2019CD-000160-0000400001","283613","[SERVICIOS]","2.0109531772E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ABB S.A., id=abb-sa}]","601.881763","1.7070149245E8","https://www.sicop.go.cr/index.jsp","buyer","2.0109531772E8","432019521000107",
"2021-11-28T01:40:21.000Z","547.604905","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-20T07:06:08.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","699999.99","complete","[PROFESIONAL LIGHTING TECH SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000032-0000400001]","547.604905","[{identifier={scheme=Registro Nacional, id=3101716210, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la salida de la Autopista de la Florencio del Castillo 200m Norte Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PROFESIONAL LIGHTING TECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=profesional-lighting-tech-sociedad-anonima}]","3.8332342802E8","CRC","547.604905","Instituto Costarricense de Electricidad","2016LA-000032-0000400001-432016522100082","[contract]","instituto-costarricense-de-electricidad","[profesional-lighting-tech-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMA DE ILUMINACIÓN (LUMINARIAE EQUIPO,CABLE Y CONTROL) LÁMPARAS EXTERIORES 4960-0063-2016 EDIFICIO DIPOA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100082","366785.99","366785.99","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000032-0000400001}]","432016522100082","2016-12-20T07:06:08.000Z","2016LA-000032-0000400001","ocds-rwubve-2016LA-000032-0000400001","699999.99","[BIENES]","2.0085380721E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROFESIONAL LIGHTING TECH SOCIEDAD ANONIMA, id=profesional-lighting-tech-sociedad-anonima}]","547.604905","3.8332342802E8","https://www.sicop.go.cr/index.jsp","buyer","2.0085380721E8","432016522100082",
"2021-11-28T01:49:58.000Z","566.47419","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-31T06:33:26.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","300000","complete","[ELMEC SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000033-0000400001]","566.47419","[{identifier={scheme=Registro Nacional, id=3101011526, uri=http://www.registronacional.go.cr/}, address={streetAddress=DESAMPARADOS San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ELMEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=elmec-sociedad-anonima}]","169942257","CRC","566.47419","Instituto Costarricense de Electricidad","2019LA-000033-0000400001-432020522100012","[contract]","instituto-costarricense-de-electricidad","[elmec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licitación Abreviada Actualización de la Plataforma OTA (Over The Air) / DM (Device Manager).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020522100012","350842.4","350842.4","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020522100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000033-0000400001}]","432020522100012","2021-01-31T06:33:26.000Z","2019LA-000033-0000400001","ocds-rwubve-2019LA-000033-0000400001","300000","[BIENES/SERVICIOS]","1.9874316436E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELMEC SOCIEDAD ANONIMA, id=elmec-sociedad-anonima}]","566.47419","169942257","https://www.sicop.go.cr/index.jsp","buyer","1.9874316436E8","432020522100012",
"2021-11-28T01:47:07.000Z","567.218118","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-20T06:52:08.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","349299","complete","[GARTNER IRELAND LIMITED]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000824-0000400001]","567.218118","[{identifier={scheme=Registro Nacional, id=9000000302, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca Uruca, San Jose, San Jose, countryName=Irlanda}, roles=supplier, name=GARTNER IRELAND LIMITED, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gartner-ireland-limited}]","1.981287214E8","CRC","567.218118","Instituto Costarricense de Electricidad","2019CD-000824-0000400001-432019521000577","[contract]","instituto-costarricense-de-electricidad","[gartner-ireland-limited]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de servicios de información Gartner por 12 meses.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000577","349299","349299","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000577-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000824-0000400001}]","432019521000577","2020-12-20T06:52:08.000Z","2019CD-000824-0000400001","ocds-rwubve-2019CD-000824-0000400001","349299","[SERVICIOS]","1.981287214E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GARTNER IRELAND LIMITED, id=gartner-ireland-limited}]","567.218118","1.981287214E8","https://www.sicop.go.cr/index.jsp","buyer","1.981287214E8","432019521000577",
"2021-11-28T01:38:18.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-11-25T12:14:37.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000042-0000400001]","538.636327","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","250000000","CRC","538.636327","Instituto Costarricense de Electricidad","2014LA-000042-0000400001-432014522100063","[contract]","instituto-costarricense-de-electricidad","[asesores-ise-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento del 3er piso del Centro de Gestión de Recursos y Servicios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014522100063","365981.66","365981.66",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014522100063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000042-0000400001}]","432014522100063",,"2014LA-000042-0000400001","ocds-rwubve-2014LA-000042-0000400001",,"[BIENES/SERVICIOS]","1.9713101709E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]",,"250000000","https://www.sicop.go.cr/index.jsp","buyer","1.9713101709E8","432014522100063",
"2021-11-28T01:38:18.000Z","536.456529","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-03-19T15:24:50.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","361330","complete","[SIMTEL CENTROAMERICA SIMTELCA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001586-0000400001]","536.456529","[{identifier={scheme=Registro Nacional, id=3101350683, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 2 entre calles 38 y 40 Oficentro Casa Canada oficina numero 5 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SIMTEL CENTROAMERICA SIMTELCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=simtel-centroamerica-simtelca-sociedad-anonima}]","1.9383783762E8","CRC","536.456529","Instituto Costarricense de Electricidad","2013CD-001586-0000400001-432014521000146","[contract]","instituto-costarricense-de-electricidad","[simtel-centroamerica-simtelca-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización a LTE NEMO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000146","361330","361330","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001586-0000400001}]","432014521000146","2015-03-19T15:24:50.000Z","2013CD-001586-0000400001","ocds-rwubve-2013CD-001586-0000400001","361330","[BIENES/SERVICIOS]","1.9383783762E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIMTEL CENTROAMERICA SIMTELCA SOCIEDAD ANONIMA, id=simtel-centroamerica-simtelca-sociedad-anonima}]","536.456529","1.9383783762E8","https://www.sicop.go.cr/index.jsp","buyer","1.9383783762E8","432014521000146",
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-06T07:41:20.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[G-NOW MARKETING SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101369374, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN PEDRO DE MONTES DE OCA FRENTE A LA U CREATIVA San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G-NOW MARKETING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=g-now-marketing-sociedad-anonima}]","253362600","CRC",,"Instituto Costarricense de Electricidad","2019LA-000022-0000400001-432019522100084","[contract]","instituto-costarricense-de-electricidad","[g-now-marketing-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de servicios para investigaciones de mercado cualitativas y cuantitativas a nivel nacional e internacional para las marcas ICE.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019522100084",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019522100084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0000400001}]","432019522100084","2021-01-06T07:41:20.000Z","2019LA-000022-0000400001","ocds-rwubve-2019LA-000022-0000400001",,"[SERVICIOS]","193230000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G-NOW MARKETING SOCIEDAD ANONIMA, id=g-now-marketing-sociedad-anonima}]",,"253362600","https://www.sicop.go.cr/index.jsp","buyer","193230000","432019522100084",
"2021-11-28T01:40:21.000Z","547.115803","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-14T15:58:36.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","100000","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000041-0000400001]","547.115803","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","5.47115803E7","CRC","547.115803","Instituto Costarricense de Electricidad","2016LA-000041-0000400001-432016522100075","[contract]","instituto-costarricense-de-electricidad","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO ACTIVO 4960-0068-2016","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100075","353033.95","353033.95","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000041-0000400001}]","432016522100075","2017-06-14T15:58:36.000Z","2016LA-000041-0000400001","ocds-rwubve-2016LA-000041-0000400001","100000","[BIENES/SERVICIOS]","1.9315045304E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","547.115803","5.47115803E7","https://www.sicop.go.cr/index.jsp","buyer","1.9315045304E8","432016522100075","true"
"2021-11-28T01:39:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-07-31T09:15:16.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000016-0000400001]","533.171283","[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","171760000","CRC","533.171283","Instituto Costarricense de Electricidad","2015LA-000016-0000400001-432015522100061","[contract]","instituto-costarricense-de-electricidad","[nortec-consulting-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Hardware (Servidores, Fabric InterConnect y Unidad de Almacenamiento) Plataforma JES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015522100061","360413.591","360413.591",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015522100061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000016-0000400001}]","432015522100061",,"2015LA-000016-0000400001","ocds-rwubve-2015LA-000016-0000400001",,"[BIENES]","1.9216217672E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]",,"171760000","https://www.sicop.go.cr/index.jsp","buyer","1.9216217672E8","432015522100061",
