"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[CASTILLO ORTEGA GRACIANO DR.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-HG-23/10]","[{roles=supplier, name=CASTILLO ORTEGA GRACIANO DR., details={type=person}, id=castillo-ortega-graciano-dr}]","MXN","DELEGACIÓN EN SONORA","026-HG-23/10-026-HG-23/10","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[castillo-ortega-graciano-dr]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CIRUGIA DE TORAX","[{id=pot-1620519810584}]","SERVICIO DE CIRUGIA DE TORAX","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","026-HG-23/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026-HG-23/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-HG-23/10}]","SERVICIO DE CIRUGIA DE TORAX","026-HG-23/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","026-HG-23/10","ocds-0ud2q6-026-HG-23/10","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTILLO ORTEGA GRACIANO DR., id=castillo-ortega-graciano-dr}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","026-HG-23/10"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[BELTRAN LOUSTAUNAU MARCO ANTONIO DR.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-HG-24/10]","[{roles=supplier, name=BELTRAN LOUSTAUNAU MARCO ANTONIO DR., details={type=person}, id=beltran-loustaunau-marco-antonio-dr}]","MXN","DELEGACIÓN EN SONORA","026-HG-24/10-026-HG-24/10","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[beltran-loustaunau-marco-antonio-dr]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE OFTALMOLOGIA","[{id=pot-1620519810584}]","SERVICIO DE OFTALMOLOGIA","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","026-HG-24/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026-HG-24/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-HG-24/10}]","SERVICIO DE OFTALMOLOGIA","026-HG-24/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","026-HG-24/10","ocds-0ud2q6-026-HG-24/10","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BELTRAN LOUSTAUNAU MARCO ANTONIO DR., id=beltran-loustaunau-marco-antonio-dr}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","026-HG-24/10"
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[CLINICA HOSPITAL SAN JOSE DE NAVOJOA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A417N39C13-16]","[{roles=supplier, name=CLINICA HOSPITAL SAN JOSE DE NAVOJOA S.A. DE C.V., details={type=company}, id=clinica-hospital-san-jose-de-navojoa-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","A417N39C13-16-A417N39C13-16","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[clinica-hospital-san-jose-de-navojoa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMAGENOLOGIA","[{id=pot-1620519810584}]","IMAGENOLOGIA","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A417N39C13-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A417N39C13-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A417N39C13-16}]","IMAGENOLOGIA","A417N39C13-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","A417N39C13-16","ocds-0ud2q6-A417N39C13-16","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLINICA HOSPITAL SAN JOSE DE NAVOJOA S.A. DE C.V., id=clinica-hospital-san-jose-de-navojoa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","A417N39C13-16"
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[LABORATORIO BIOLOGICO SALAZAR S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APT-07/12]","[{roles=supplier, name=LABORATORIO BIOLOGICO SALAZAR S.C., details={type=company}, id=laboratorio-biologico-salazar-sc}]","MXN","DELEGACIÓN EN SONORA","APT-07/12-APT-07/12","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorio-biologico-salazar-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LABORATORIO","[{id=pot-1620519810584}]","LABORATORIO","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","APT-07/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APT-07/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APT-07/12}]","LABORATORIO","APT-07/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","APT-07/12","ocds-0ud2q6-APT-07/12","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO BIOLOGICO SALAZAR S.C., id=laboratorio-biologico-salazar-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","APT-07/12"
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[DIAGNOSTICO POR IMÁGENES DE CIUDAD OBREGÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N18C1-16]","[{roles=supplier, name=DIAGNOSTICO POR IMÁGENES DE CIUDAD OBREGÓN S.A. DE C.V., details={type=company}, id=diagnostico-por-imagenes-de-ciudad-obregon-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","L261N18C1-16-L261N18C1-16","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[diagnostico-por-imagenes-de-ciudad-obregon-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RADIOLOGIA E IMAGEN","[{id=pot-1620519810584}]","RADIOLOGIA E IMAGEN","open","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","L261N18C1-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L261N18C1-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L261N18C1-16}]","RADIOLOGIA E IMAGEN","L261N18C1-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","L261N18C1-16","ocds-0ud2q6-L261N18C1-16","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAGNOSTICO POR IMÁGENES DE CIUDAD OBREGÓN S.A. DE C.V., id=diagnostico-por-imagenes-de-ciudad-obregon-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","L261N18C1-16"
"2021-05-09T00:24:27.000Z","2015-06-28T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-28T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[PRONTO AUTOPARTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I042N034C1-15]","[{roles=supplier, name=PRONTO AUTOPARTES S.A. DE C.V., details={type=company}, id=pronto-autopartes-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","I042N034C1-15-I042N034C1-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pronto-autopartes-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR GASOLINA Y DIESEL","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR GASOLINA Y DIESEL","limited","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","I042N034C1-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I042N034C1-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I042N034C1-15}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR GASOLINA Y DIESEL","I042N034C1-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","I042N034C1-15","ocds-0ud2q6-I042N034C1-15","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRONTO AUTOPARTES S.A. DE C.V., id=pronto-autopartes-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","I042N034C1-15"
"2021-05-09T00:24:27.000Z","2013-01-31T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-31T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP-HG-059-13]","[{roles=supplier, name=HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V., details={type=company}, id=hospital-san-jose-de-hermosillo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","CP-HG-059-13-CP-HG-059-13","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-san-jose-de-hermosillo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS DE ESPECIALIZACION Y SERVICIOS MEDICOS DE HOSPITALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS DE ESPECIALIZACION Y SERVICIOS MEDICOS DE HOSPITALIZACION","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CP-HG-059-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP-HG-059-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP-HG-059-13}]","SERVICIOS MEDICOS DE ESPECIALIZACION Y SERVICIOS MEDICOS DE HOSPITALIZACION","CP-HG-059-13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-01-31T00:00:00.000Z","CP-HG-059-13","ocds-0ud2q6-CP-HG-059-13","399339.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V., id=hospital-san-jose-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","399339.29","CP-HG-059-13"
"2021-05-09T00:24:27.000Z","2013-01-29T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-29T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP-HG-043-13]","[{roles=supplier, name=HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V., details={type=company}, id=hospital-san-jose-de-hermosillo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","CP-HG-043-13-CP-HG-043-13","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-san-jose-de-hermosillo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS DE ESPECIALIZACION Y SERVICIOS MEDICOS DE HOSPITALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS DE ESPECIALIZACION Y SERVICIOS MEDICOS DE HOSPITALIZACION","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CP-HG-043-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP-HG-043-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP-HG-043-13}]","SERVICIOS MEDICOS DE ESPECIALIZACION Y SERVICIOS MEDICOS DE HOSPITALIZACION","CP-HG-043-13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-01-29T00:00:00.000Z","CP-HG-043-13","ocds-0ud2q6-CP-HG-043-13","399022.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V., id=hospital-san-jose-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","399022.37","CP-HG-043-13"
"2021-05-09T00:24:27.000Z","2014-02-08T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-08T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-019GYN051-N102-2014-001]","[{roles=supplier, name=HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V., details={type=company}, id=hospital-san-jose-de-hermosillo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","SA-019GYN051-N102-2014-001-SA-019GYN051-N102-2014-001","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-san-jose-de-hermosillo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION Y ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION Y ESPECIALIZACION","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-019GYN051-N102-2014-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-019GYN051-N102-2014-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-019GYN051-N102-2014-001}]","SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION Y ESPECIALIZACION","SA-019GYN051-N102-2014-001","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-02-08T00:00:00.000Z","SA-019GYN051-N102-2014-001","ocds-0ud2q6-SA-019GYN051-N102-2014-001","396822.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL SAN JOSE DE HERMOSILLO S.A. DE C.V., id=hospital-san-jose-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","396822.34","SA-019GYN051-N102-2014-001"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[COPIADORAS Y SERVICIOS DE SONORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IA-019GYN051-N425-2014-001]","[{roles=supplier, name=COPIADORAS Y SERVICIOS DE SONORA S.A. DE C.V., details={type=company}, id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","IA-019GYN051-N425-2014-001-IA-019GYN051-N425-2014-001","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[copiadoras-y-servicios-de-sonora-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","limited","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","IA-019GYN051-N425-2014-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IA-019GYN051-N425-2014-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IA-019GYN051-N425-2014-001}]","SERVICIO DE FOTOCOPIADO","IA-019GYN051-N425-2014-001","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","IA-019GYN051-N425-2014-001","ocds-0ud2q6-IA-019GYN051-N425-2014-001","394000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPIADORAS Y SERVICIOS DE SONORA S.A. DE C.V., id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","394000","IA-019GYN051-N425-2014-001"
"2021-05-09T00:24:27.000Z","2014-08-28T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-28T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[C. JESUS ABRAHAM PEREZ LOUSTAUNAU]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IA-019GYN051-N427-2014-001]","[{roles=supplier, name=C. JESUS ABRAHAM PEREZ LOUSTAUNAU, details={type=person}, id=c-jesus-abraham-perez-loustaunau}]","MXN","DELEGACIÓN EN SONORA","IA-019GYN051-N427-2014-001-IA-019GYN051-N427-2014-001","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-jesus-abraham-perez-loustaunau]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR CON MOTOR A GASOLINA Y DIESEL","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR CON MOTOR A GASOLINA Y DIESEL","limited","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","IA-019GYN051-N427-2014-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IA-019GYN051-N427-2014-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IA-019GYN051-N427-2014-001}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR CON MOTOR A GASOLINA Y DIESEL","IA-019GYN051-N427-2014-001","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","IA-019GYN051-N427-2014-001","ocds-0ud2q6-IA-019GYN051-N427-2014-001","392293.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JESUS ABRAHAM PEREZ LOUSTAUNAU, id=c-jesus-abraham-perez-loustaunau}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","392293.83","IA-019GYN051-N427-2014-001"
