"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-03-12T13:05:00.000Z","2013-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-02T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[DANIEL PACHECO OLGUIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231629]","[{address={countryName=México}, roles=supplier, name=DANIEL PACHECO OLGUIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-pacheco-olguin}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N39-2013-338775","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[daniel-pacheco-olguin]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-03-15T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","MANTENIMIENTO A SISTEMA DE ALARMAS DE EDIFICIO","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","MANTENIMIENTO A SISTEMA DE ALARMAS DE EDIFICIO","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","338775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231629}]","MANTENIMIENTO A SISTEMA DE ALARMAS DE EDIFICIO","338775","true","Electrónica","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","358605","ocds-0ud2q6-AA-018TOQ782-N39-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","151200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DANIEL PACHECO OLGUIN, id=daniel-pacheco-olguin}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151200","338775"
"2019-01-24T01:17:24.000Z","2015-07-13T11:41:00.000Z","2015-07-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-22T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[ESCUELA NACIONAL DE CAPACITACION PROFESIONAL DEL TRANSPORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611635]","[{address={countryName=México}, roles=supplier, name=ESCUELA NACIONAL DE CAPACITACION PROFESIONAL DEL TRANSPORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=escuela-nacional-de-capacitacion-profesional-del-transporte-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N39-2015-785427","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[escuela-nacional-de-capacitacion-profesional-del-transporte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2015-07-17T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE EXAMEN MEDICO PARA RENOVAR LICENCIA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE EXAMEN MEDICO PARA RENOVAR LICENCIA","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","785427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611635}]","SERVICIO DE EXAMEN MEDICO PARA RENOVAR LICENCIA","785427","true","Electrónica","Comisión Federal de Electricidad","2015-12-14T00:00:00.000Z","850349","ocds-0ud2q6-AA-018TOQ782-N39-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESCUELA NACIONAL DE CAPACITACION PROFESIONAL DEL TRANSPORTE SA DE CV, id=escuela-nacional-de-capacitacion-profesional-del-transporte-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","785427"
"2019-11-08T17:40:02.000Z","2011-11-08T13:27:00.000Z","2011-11-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[TREATCOM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58822]","[{address={countryName=México}, roles=supplier, name=TREATCOM, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=treatcom}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N4-2011-596834","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[treatcom]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2011-11-14T12:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","MATERIAL DE TELECOMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","MATERIAL DE TELECOMUNICACIONES","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","596834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58822}]","MATERIAL DE TELECOMUNICACIONES","596834","true","Mixta","Comisión Federal de Electricidad","2011-11-25T00:00:00.000Z","99080","ocds-0ud2q6-AA-018TOQ782-N4-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165300.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TREATCOM, id=treatcom}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165300.14","596834"
"2019-01-24T01:17:46.000Z","2014-01-10T11:07:00.000Z","2014-01-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-17T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[SOLUCIONES RAGU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352800]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES RAGU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-ragu-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N4-2014-461267","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[soluciones-ragu-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2014-01-14T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE LIMPIEZA DE LETREROS DE ALUCOBOND","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE LIMPIEZA DE LETREROS DE ALUCOBOND","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","461267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352800}]","SERVICIO DE LIMPIEZA DE LETREROS DE ALUCOBOND","461267","true","Electrónica","Comisión Federal de Electricidad","2014-12-16T00:00:00.000Z","532643","ocds-0ud2q6-AA-018TOQ782-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50220","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES RAGU SA DE CV, id=soluciones-ragu-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50220","461267"
"2019-11-08T17:40:02.000Z","2012-03-21T14:10:00.000Z","2012-04-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[LG SEGURIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97723]","[{identifier={legalName=LG SEGURIDAD SA DE CV, scheme=RUPC, id=8839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LG SEGURIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lg-seguridad-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N40-2012-592867","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[lg-seguridad-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-03-23T11:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","EQUIPO DE PROTECCION PERSONAL DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","EQUIPO DE PROTECCION PERSONAL DISTRIBUCION","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","592867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97723}]","EQUIPO DE PROTECCION PERSONAL DISTRIBUCION","592867","true","Mixta","Comisión Federal de Electricidad","2012-04-12T00:00:00.000Z","160252","ocds-0ud2q6-AA-018TOQ782-N40-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72112","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LG SEGURIDAD SA DE CV, id=lg-seguridad-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72112","592867"
"2019-01-24T01:18:06.000Z","2013-03-12T15:15:00.000Z","2013-03-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-28T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[SOLUCIONES RAGU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231768]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES RAGU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-ragu-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N40-2013-338736","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[soluciones-ragu-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-03-15T12:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","MANTO. CORRECTIVO Y PREVENTIVO A SANITARIOS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","MANTO. CORRECTIVO Y PREVENTIVO A SANITARIOS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","338736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231768}]","MANTENIMIENTO CORRECTIVO Y PREVENTIVO A SANITARIOS","338736","true","Electrónica","Comisión Federal de Electricidad","2013-05-06T00:00:00.000Z","358788","ocds-0ud2q6-AA-018TOQ782-N40-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109047.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES RAGU SA DE CV, id=soluciones-ragu-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109047.79","338736"
"2019-01-24T01:17:46.000Z","2014-03-26T10:19:00.000Z","2014-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379571]","[{identifier={legalName=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, scheme=RUPC, id=12660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N40-2014-573045","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[distribuidora-de-repuestos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2014-03-28T13:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","EQUIPO Y HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","EQUIPO Y HERRAMIENTA","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","573045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379571}]","EQUIPO Y HERRAMIENTA","573045","true","Electrónica","Comisión Federal de Electricidad","2014-07-14T00:00:00.000Z","570879","ocds-0ud2q6-AA-018TOQ782-N40-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","194316.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","194316.4","573045"
"2019-01-24T01:18:06.000Z","2013-03-13T09:14:00.000Z","2013-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-02T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[ENRIQUE GOMEZ SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231984]","[{address={countryName=México}, roles=supplier, name=ENRIQUE GOMEZ SANTILLAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-gomez-santillan}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N41-2013-338771","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[enrique-gomez-santillan]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-03-19T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","MANTENIMIENTO PREVENTIVO A SISTEMA HIDRONEUMATICO","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","MANTENIMIENTO PREVENTIVO A SISTEMA HIDRONEUMATICO","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","338771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231984}]","MANTENIMIENTO PREVENTIVO A SISTEMA HIDRONEUMATICO","338771","true","Electrónica","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","359082","ocds-0ud2q6-AA-018TOQ782-N41-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE GOMEZ SANTILLAN, id=enrique-gomez-santillan}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12880","338771"
"2019-01-24T01:17:46.000Z","2014-03-26T15:37:00.000Z","2014-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379909]","[{identifier={legalName=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, scheme=RUPC, id=50028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N41-2014-508422","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[construccion-y-mantenimiento-galu-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2014-03-31T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL A INMUEBLES ZONA ERMITA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE MANTENIMIENTO INTEGRAL A INMUEBLES ZONA ERMITA","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","508422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-508422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379909}]","SERVICIO DE MANTENIMIENTO INTEGRAL A INMUEBLES ZONA ERMITA","508422","true","Electrónica","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","571376","ocds-0ud2q6-AA-018TOQ782-N41-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","343000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, id=construccion-y-mantenimiento-galu-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","343000","508422"
"2019-01-24T01:17:24.000Z","2015-07-14T13:21:00.000Z","2015-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-31T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CORPORACION PAPELERA EL SOTANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612300]","[{identifier={legalName=CORPORACION PAPELERA EL SOTANO SA DE CV, scheme=RUPC, id=25887, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION PAPELERA EL SOTANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-papelera-el-sotano-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N41-2015-808464","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[corporacion-papelera-el-sotano-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2015-07-20T08:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","PAPELERIA ZONA ERMITA 2015","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","PAPELERIA ZONA ERMITA 2015","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","808464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612300}]","PAPELERIA ZONA ERMITA 2015","808464","true","Mixta","Comisión Federal de Electricidad","2015-08-10T00:00:00.000Z","851224","ocds-0ud2q6-AA-018TOQ782-N41-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","207404.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION PAPELERA EL SOTANO SA DE CV, id=corporacion-papelera-el-sotano-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","207404.17","808464"
"2019-11-08T17:40:02.000Z","2012-03-22T11:06:00.000Z","2012-04-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[SOLUCIONES RAGU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98046]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES RAGU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-ragu-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N42-2012-592877","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[soluciones-ragu-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-03-26T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE MANTENIMIENTO A INSTALACIONES ELECTRICAS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE MANTENIMIENTO A INSTALACIONES ELECTRICAS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","592877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98046}]","SERVICIO DE MANTENIMIENTO A INSTALACIONES ELECTRICAS","592877","true","Mixta","Comisión Federal de Electricidad","2012-04-19T00:00:00.000Z","160600","ocds-0ud2q6-AA-018TOQ782-N42-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES RAGU SA DE CV, id=soluciones-ragu-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61200","592877"
