"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-06-27T14:33:00.000Z","2012-05-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Zona Zamora","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132104]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N23-2012-141745","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-06-27T14:40:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","ADQUISICION DE MATERIALES VARIOS","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","ADQUISICION DE MATERIALES VARIOS","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","141745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132104}]","MATERIALES VARIOS","141745","true","Mixta","Comisión Federal de Electricidad","2012-05-23T00:00:00.000Z","207906","ocds-0ud2q6-AA-018TOQ778-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51992.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51992.04","141745"
"2019-11-08T17:40:02.000Z","2012-07-04T15:49:00.000Z","2012-05-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","Zona Zamora","CFE","complete","[COMPUNEXT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132114]","[{address={countryName=México}, roles=supplier, name=COMPUNEXT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compunext-sa-de-cv}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N24-2012-141840","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[compunext-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-07-04T15:50:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","INSTALACION EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","INSTALACION EQUIPO DE COMPUTO","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","141840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132114}]","INSTALACION DE EQUIPOS DE COMPUTO.","141840","true","Mixta","Comisión Federal de Electricidad","2012-06-12T00:00:00.000Z","207928","ocds-0ud2q6-AA-018TOQ778-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74694.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPUNEXT SA DE CV, id=compunext-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74694.48","141840"
"2019-11-08T17:40:02.000Z","2012-07-05T14:36:00.000Z","2012-05-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-29T00:00:00.000Z","México","Zona Zamora","CFE","complete","[LILIANA LOPEZ ARANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132594]","[{address={countryName=México}, roles=supplier, name=LILIANA LOPEZ ARANA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=liliana-lopez-arana}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N27-2012-142999","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[liliana-lopez-arana]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-07-05T14:38:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","EVALUACIONES PSICOMETRICAS","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","EVALUACIONES PSICOMETRICAS","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","142999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132594}]","EVALUACIONES PSICOMETRICAS","142999","true","Mixta","Comisión Federal de Electricidad","2012-06-05T00:00:00.000Z","212811","ocds-0ud2q6-AA-018TOQ778-N27-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIANA LOPEZ ARANA, id=liliana-lopez-arana}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26750","142999"
"2019-11-08T17:40:02.000Z","2012-07-05T15:23:00.000Z","2012-05-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","Zona Zamora","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132624]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N28-2012-143014","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-07-05T15:25:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","MANTENIMIENTO EQUIPO DE PROTECCION","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","MANTENIMIENTO EQUIPO DE PROTECCION","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","143014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132624}]","MANTENIMIENTO EQUIPO DE PROTECCION","143014","true","Mixta","Comisión Federal de Electricidad","2012-05-30T00:00:00.000Z","212860","ocds-0ud2q6-AA-018TOQ778-N28-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116500","143014"
"2019-11-08T17:40:02.000Z","2012-07-09T14:54:00.000Z","2012-04-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","Zona Zamora","CFE","complete","[PABLO DOMINGUEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133837]","[{address={countryName=México}, roles=supplier, name=PABLO DOMINGUEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pablo-dominguez-ramirez}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N29-2012-146909","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[pablo-dominguez-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-07-09T14:55:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","MENSAJERIA LOS REYES","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","MENSAJERIA LOS REYES","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","146909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133837}]","MENSAJERIA LOS REYES","146909","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","214878","ocds-0ud2q6-AA-018TOQ778-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PABLO DOMINGUEZ RAMIREZ, id=pablo-dominguez-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126000","146909"
"2019-11-08T17:40:02.000Z","2012-07-11T14:54:00.000Z","2012-06-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Zona Zamora","CFE","complete","[GRUPO SIGNACOM COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135302]","[{address={countryName=México}, roles=supplier, name=GRUPO SIGNACOM COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-signacom-comunicaciones-sa-de-cv}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N30-2012-147015","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[grupo-signacom-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-07-11T14:55:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","REFACCIONES PARA EQUIPO DE COMUNICACIONES.","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","REFACCIONES PARA EQUIPO DE COMUNICACIONES.","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","147015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135302}]","REFACCIONES PARA EQUIPO DE COMUNICACION","147015","true","Mixta","Comisión Federal de Electricidad","2012-08-03T00:00:00.000Z","214919","ocds-0ud2q6-AA-018TOQ778-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","271830","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO SIGNACOM COMUNICACIONES SA DE CV, id=grupo-signacom-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","271830","147015"
"2019-11-08T17:40:02.000Z","2012-08-03T14:44:00.000Z","2012-07-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Zona Zamora","CFE","complete","[COMPUNEXT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147593]","[{address={countryName=México}, roles=supplier, name=COMPUNEXT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compunext-sa-de-cv}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N33-2012-161788","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[compunext-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-08-03T14:50:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","CONSUMIBLES PARA EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","CONSUMIBLES PARA EQUIPO DE COMPUTO","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","161788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147593}]","CONSUMIBLES PARA EQUIPO DE COMPUTO","161788","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","236574","ocds-0ud2q6-AA-018TOQ778-N33-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","130000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPUNEXT SA DE CV, id=compunext-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","161788"
"2019-11-08T17:40:02.000Z","2012-08-07T13:35:00.000Z","2012-06-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","Zona Zamora","CFE","complete","[DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150889]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N35-2012-163084","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-08-07T13:45:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","MTTO. VEHICULOS HIDRAULICOS","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","MTTO. VEHICULOS HIDRAULICOS","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","163084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150889}]","MANTENIMIENTO VEHICULO HIDRAULICO","163084","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","240919","ocds-0ud2q6-AA-018TOQ778-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA SA DE CV, id=distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","163084"
"2019-11-08T17:40:02.000Z","2012-08-07T14:26:00.000Z","2012-04-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Zona Zamora","CFE","complete","[CLINICA HOSPITAL SAN JOSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150899]","[{identifier={legalName=CLINICA HOSPITAL SAN JOSE SA DE CV, scheme=RUPC, id=70951, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLINICA HOSPITAL SAN JOSE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=clinica-hospital-san-jose-sa-de-cv}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N36-2012-163102","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[clinica-hospital-san-jose-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-08-07T14:28:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","ESTUDIOS CLINICOS","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","ESTUDIOS CLINICOS","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","163102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150899}]","ESTUDIOS CLINICOS","163102","true","Mixta","Comisión Federal de Electricidad","2012-05-03T00:00:00.000Z","240934","ocds-0ud2q6-AA-018TOQ778-N36-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48708","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLINICA HOSPITAL SAN JOSE SA DE CV, id=clinica-hospital-san-jose-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48708","163102"
"2019-11-08T17:40:02.000Z","2012-08-21T14:34:00.000Z","2012-08-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","Zona Zamora","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154194]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N38-2012-170926","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[infra-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-08-21T14:40:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","RECARGA DE HEXAFLORURO DE AZUFRE","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","RECARGA DE HEXAFLORURO DE AZUFRE","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","170926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154194}]","RECARGA HEXAFLORURO DE AZUFRE","170926","true","Mixta","Comisión Federal de Electricidad","2012-08-24T00:00:00.000Z","245972","ocds-0ud2q6-AA-018TOQ778-N38-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26000","170926"
"2019-11-08T17:40:02.000Z","2012-05-30T15:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","Zona Zamora","CFE","complete","[JUAN LOPEZ HERREJON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130806]","[{address={countryName=México}, roles=supplier, name=JUAN LOPEZ HERREJON, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-lopez-herrejon}]","Nacional","MXN","Zona Zamora","AO-018TOQ778-N2-2012-125198","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[juan-lopez-herrejon]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-05-31T15:10:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","MEDICION Y CORRECION DE LOS SISTEMAS DE TIERRA","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","MEDICION Y CORRECION DE LOS SISTEMAS DE TIERRA","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","125198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-125198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130806}]","MEDICIÓN Y CORRECIÓN DE LOS SISTEMAS DE TIERRA","125198","true","Mixta","Comisión Federal de Electricidad","2012-05-31T00:00:00.000Z","191801","ocds-0ud2q6-AO-018TOQ778-N2-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN LOPEZ HERREJON, id=juan-lopez-herrejon}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","125198"
"2019-11-08T17:40:02.000Z","2012-08-22T14:12:00.000Z","2012-08-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Zona Zamora","CFE","complete","[SOLART ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154552]","[{address={countryName=México}, roles=supplier, name=SOLART ELECTROMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solart-electromecanica-sa-de-cv}]","Nacional","MXN","Zona Zamora","IO-018TOQ778-N40-2012-171552","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[solart-electromecanica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-08-22T14:20:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","REMODELACION DE BAÑOS COC ZAMORA","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","REMODELACION DE BAÑOS COC ZAMORA","limited","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","171552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154552}]","REMODELACION DE BAÑOS COC ZAMORA","171552","true","Mixta","Comisión Federal de Electricidad","2012-12-17T00:00:00.000Z","246030","ocds-0ud2q6-IO-018TOQ778-N40-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","641000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLART ELECTROMECANICA SA DE CV, id=solart-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","641000","171552"
