"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-16T10:03:36.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[DISTRIBUIDORA EGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0018300001]","[{identifier={scheme=Registro Nacional, id=3101156876, uri=http://www.registronacional.go.cr/}, address={streetAddress=Fátima de Desamparados 300 sur y 150 oeste del Palí Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-ego-sociedad-anonima}]","9501624.84","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018LA-000019-0018300001-432019104800045","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[distribuidora-ego-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ÚTILES Y MATERIALES DE RESGUARDO, SEGURIDAD Y RESCATE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0018300001}]","432019104800045",,"2018LA-000019-0018300001","ocds-rwubve-2018LA-000019-0018300001","[BIENES]","516000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima}]","9501624.84","https://www.sicop.go.cr/index.jsp","buyer","516000","432019104800045","true",,,,,,
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-16T10:34:14.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[Electroval Telecomunicaciones&Energia]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0018300001]","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electroval Telecomunicaciones&Energia, details={type=company}, id=electroval-telecomunicaciones&energia}]","9501624.84","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018LA-000019-0018300001-432019104800041","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[electroval-telecomunicaciones&energia]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ÚTILES Y MATERIALES DE RESGUARDO, SEGURIDAD Y RESCATE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0018300001}]","432019104800041",,"2018LA-000019-0018300001","ocds-rwubve-2018LA-000019-0018300001","[BIENES]","3567088.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia}]","9501624.84","https://www.sicop.go.cr/index.jsp","buyer","3567088.39","432019104800041","true","589.781733","589.781733","USD","USD","6048.15","6048.15"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-16T09:57:44.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[MARLUVAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0018300001]","[{identifier={scheme=Registro Nacional, id=3101111127, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Moravia, San Vicente, Barrio La Guaria, de los Scouts 50N, #60 San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=MARLUVAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=marluvas-de-centroamerica-sociedad-anonima}]","9501624.84","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018LA-000019-0018300001-432019104800046","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[marluvas-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ÚTILES Y MATERIALES DE RESGUARDO, SEGURIDAD Y RESCATE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0018300001}]","432019104800046",,"2018LA-000019-0018300001","ocds-rwubve-2018LA-000019-0018300001","[BIENES]","153343.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARLUVAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=marluvas-de-centroamerica-sociedad-anonima}]","9501624.84","https://www.sicop.go.cr/index.jsp","buyer","153343.25","432019104800046","true","589.781733","589.781733","USD","USD","260","260"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-16T09:51:40.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0018300001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","9501624.84","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018LA-000019-0018300001-432019104800047","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ÚTILES Y MATERIALES DE RESGUARDO, SEGURIDAD Y RESCATE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0018300001}]","432019104800047",,"2018LA-000019-0018300001","ocds-rwubve-2018LA-000019-0018300001","[BIENES]","4729024.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","9501624.84","https://www.sicop.go.cr/index.jsp","buyer","4729024.57","432019104800047",,,,,,,
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-16T09:47:18.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0018300001]","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","9501624.84","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018LA-000019-0018300001-432019104800048","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[elvatron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ÚTILES Y MATERIALES DE RESGUARDO, SEGURIDAD Y RESCATE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0018300001}]","432019104800048",,"2018LA-000019-0018300001","ocds-rwubve-2018LA-000019-0018300001","[BIENES]","120162.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","9501624.84","https://www.sicop.go.cr/index.jsp","buyer","120162.13","432019104800048","true","589.781733","589.781733","USD","USD","203.74","203.74"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-16T09:43:37.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0018300001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","9501624.84","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018LA-000019-0018300001-432019104800049","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ÚTILES Y MATERIALES DE RESGUARDO, SEGURIDAD Y RESCATE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0018300001}]","432019104800049",,"2018LA-000019-0018300001","ocds-rwubve-2018LA-000019-0018300001","[BIENES]","8115378.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","9501624.84","https://www.sicop.go.cr/index.jsp","buyer","8115378.95","432019104800049",,"589.781733","589.781733","USD","USD","13759.97","13759.97"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-16T09:39:53.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[ASECUBO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0018300001]","[{identifier={scheme=Registro Nacional, id=3002602052, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO NORTE DE LAS PARADAS DE BUSES DEL MERCADO DE LA COCA COLA Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASECUBO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asecubo}]","9501624.84","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018LA-000019-0018300001-432019104800050","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[asecubo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ÚTILES Y MATERIALES DE RESGUARDO, SEGURIDAD Y RESCATE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0018300001}]","432019104800050",,"2018LA-000019-0018300001","ocds-rwubve-2018LA-000019-0018300001","[BIENES]","3320000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASECUBO, id=asecubo}]","9501624.84","https://www.sicop.go.cr/index.jsp","buyer","3320000","432019104800050","true",,,,,,
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-16T10:38:52.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0018300001]","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","9501624.84","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018LA-000019-0018300001-432019104800040","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[enersys-mva-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ÚTILES Y MATERIALES DE RESGUARDO, SEGURIDAD Y RESCATE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0018300001}]","432019104800040",,"2018LA-000019-0018300001","ocds-rwubve-2018LA-000019-0018300001","[BIENES]","219906.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","9501624.84","https://www.sicop.go.cr/index.jsp","buyer","219906.02","432019104800040","true","589.781733","589.781733","USD","USD","372.86","372.86"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-16T09:33:33.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[ASOCIACION CRUZ ROJA COSTARRICENSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0018300001]","[{identifier={scheme=Registro Nacional, id=3002045433, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 MTS NORTE DE CASA PRESIDENCIAL, CONTIGUO CORBAN Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CRUZ ROJA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-cruz-roja-costarricense}]","9501624.84","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018LA-000019-0018300001-432019104800051","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[asociacion-cruz-roja-costarricense]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ÚTILES Y MATERIALES DE RESGUARDO, SEGURIDAD Y RESCATE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0018300001}]","432019104800051",,"2018LA-000019-0018300001","ocds-rwubve-2018LA-000019-0018300001","[BIENES]","917500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CRUZ ROJA COSTARRICENSE, id=asociacion-cruz-roja-costarricense}]","9501624.84","https://www.sicop.go.cr/index.jsp","buyer","917500","432019104800051",,,,,,,
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-16T10:00:15.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0018300001]","[{identifier={scheme=Registro Nacional, id=3101310800, uri=http://www.registronacional.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","9501624.84","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018LA-000019-0018300001-432019104800052","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[industrial-fire-and-rescue-equipment-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ÚTILES Y MATERIALES DE RESGUARDO, SEGURIDAD Y RESCATE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0018300001}]","432019104800052",,"2018LA-000019-0018300001","ocds-rwubve-2018LA-000019-0018300001","[BIENES]","1.013355896E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","9501624.84","https://www.sicop.go.cr/index.jsp","buyer","1.013355896E7","432019104800052",,"589.781733","589.781733","USD","USD","17181.88","17181.88"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-14T09:58:20.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[MONTAJES ELECTRICOS S P E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0018300001]","[{identifier={scheme=Registro Nacional, id=3101109589, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia catolica de San Francisco de Dos Ríos 400 mts al Este y 100 mts norte dentro de la Urb Zurqui casa esquinera a mano derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MONTAJES ELECTRICOS S P E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=montajes-electricos-s-p-e-sociedad-anonima}]","330000000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018LA-000020-0018300001-432019104800067","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[montajes-electricos-s-p-e-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO CONVERSIÓN DE VOLTAJE DE 13.2 KV A 34.5 KV DE LA LINEA TRIFASICA DEL CIRCUITO SAN RAFAEL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0018300001}]","432019104800067",,"2018LA-000020-0018300001","ocds-rwubve-2018LA-000020-0018300001","[SERVICIOS]","3.0186417918E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MONTAJES ELECTRICOS S P E SOCIEDAD ANONIMA, id=montajes-electricos-s-p-e-sociedad-anonima}]","330000000","https://www.sicop.go.cr/index.jsp","buyer","3.0186417918E8","432019104800067","true","584.923716","584.923716","USD","USD","516074.44","516074.44"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-30T14:16:58.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[MAYA COMMUNICATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0018300001]","[{identifier={scheme=Registro Nacional, id=3101469109, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Las Angarillas 43 San Josecito, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maya-communications-sociedad-anonima}]","1845456","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018LA-000022-0018300001-432019104800002","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[maya-communications-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA DADAS DE ALTA PARA LA RED FTTH-GPON DE JASEC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0018300001}]","432019104800002",,"2018LA-000022-0018300001","ocds-rwubve-2018LA-000022-0018300001","[BIENES]","1445776.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, id=maya-communications-sociedad-anonima}]","1845456","https://www.sicop.go.cr/index.jsp","buyer","1445776.8","432019104800002","true","608.102897","608.102897","USD","USD","2377.52","2377.52"
