"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[WOODS MUEBLES PARA OFICINA S,A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 45&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=WOODS MUEBLES PARA OFICINA S,A., details={type=company}, id=woods-muebles-para-oficina-sa}]","Nacional","MXN","Dirección de Administración","04111002-014-04-PEDIDO 45","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[woods-muebles-para-oficina-sa]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisición de Mobiliario y Equipo","[{id=compranet3-1620530467436}]","4111002","Adquisición de Mobiliario y Equipo","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 45","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 45-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 45&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Adquisición de Mobiliario y Equipo","PEDIDO 45","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-014-04","ocds-0ud2q6-04111002-014-04","1106555","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOODS MUEBLES PARA OFICINA S,A., id=woods-muebles-para-oficina-sa}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1106555","PEDIDO 45"
"2021-05-09T03:21:07.000Z","2009-12-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[PREMIER CHEVROLET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=103/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PREMIER CHEVROLET S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-016-08-103/2008","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[premier-chevrolet-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-016-08, para la ""Adquisiciýn de Vehýculos para la Ejecuciýn de Programas de Seguridad Nacional y Servicios Administrativos para Oficinas Centrales y Delegaciones Regionales del Instituto Nacional de Migraciýn"", (con reducciýn de plazos)","[{id=compranet3-1620530467436}]","4111002","04111002-016-08, para la ""Adquisiciýn de Vehýculos para la Ejecuciýn de Programas de Seguridad Nacional y Servicios Administrativos para Oficinas Centrales y Delegaciones Regionales del Instituto Nacional de Migraciýn"", (con reducciýn de plazos)","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","103/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=103/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","04111002-016-08, para la ""Adquisiciýn de Vehýculos para la Ejecuciýn de Programas de Seguridad Nacional y Servicios Administrativos para Oficinas Centrales y Delegaciones Regionales del Instituto Nacional de Migraciýn"", (con reducciýn de plazos)","103/2008","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-016-08","ocds-0ud2q6-04111002-016-08","1104521.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1104521.72","103/2008"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[AVETRONIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 53&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AVETRONIC, S.A. DE C.V., details={type=company}, id=avetronic-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-014-04-PEDIDO 53","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[avetronic-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisición de Mobiliario y Equipo","[{id=compranet3-1620530467436}]","4111002","Adquisición de Mobiliario y Equipo","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 53","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 53-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 53&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Adquisición de Mobiliario y Equipo","PEDIDO 53","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-014-04","ocds-0ud2q6-04111002-014-04","1057684","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVETRONIC, S.A. DE C.V., id=avetronic-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1057684","PEDIDO 53"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[SERVIEXPRESS DE OAXACA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/141/2009&p_CveDep=04111&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVIEXPRESS DE OAXACA, S.C., details={type=company}, id=serviexpress-de-oaxaca-sc}]","Nacional","MXN","Dirección de Administración","04111002-002-09-CS/INM/141/2009","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[serviexpress-de-oaxaca-sc]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-002-09; ""Contrataciýn del Servicio de Limpieza en los inmuebles de las Delegaciones Regionales ubicadas en los Estados de Baja California, Chiapas, Chihuahua, Coahuila, Nuevo Leýn, Oaxaca, Puebla, Quintana Roo, Sonora, Tabasco, Tamaulipas y Veracruz del Instituto Nacional de Migraciýn, para el ejercicio 2009"", con reducciýn de plazos.","[{id=compranet3-1620530467436}]","4111002","04111002-002-09; ""Contrataciýn del Servicio de Limpieza en los inmuebles de las Delegaciones Regionales ubicadas en los Estados de Baja California, Chiapas, Chihuahua, Coahuila, Nuevo Leýn, Oaxaca, Puebla, Quintana Roo, Sonora, Tabasco, Tamaulipas y Veracruz del Instituto Nacional de Migraciýn, para el ejercicio 2009"", con reducciýn de plazos.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/141/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/141/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/141/2009&p_CveDep=04111&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","04111002-002-09; ""Contrataciýn del Servicio de Limpieza en los inmuebles de las Delegaciones Regionales ubicadas en los Estados de Baja California, Chiapas, Chihuahua, Coahuila, Nuevo Leýn, Oaxaca, Puebla, Quintana Roo, Sonora, Tabasco, Tamaulipas y Veracruz del Instituto Nacional de Migraciýn, para el ejercicio 2009"", con reducciýn de plazos.","CS/INM/141/2009","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-002-09","ocds-0ud2q6-04111002-002-09","1052946","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIEXPRESS DE OAXACA, S.C., id=serviexpress-de-oaxaca-sc}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1052946","CS/INM/141/2009"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[PROCESAMIENTO INTERACTIVO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 99&p_CveDep=04111&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROCESAMIENTO INTERACTIVO S.A. DE C.V., details={type=company}, id=procesamiento-interactivo-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-026-04-PEDIDO 99","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[procesamiento-interactivo-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Equipo para Almacenamiento y Recuperación ante Desastres para el Siom y Servidores críticos , Equipo de comunicaciones y Bienes informáticos (computadoras, periféricos, y software) del INM","[{id=compranet3-1620530467436}]","4111002","Equipo para Almacenamiento y Recuperación ante Desastres para el Siom y Servidores críticos , Equipo de comunicaciones y Bienes informáticos (computadoras, periféricos, y software) del INM","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 99","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 99-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 99&p_CveDep=04111&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Equipo para Almacenamiento y Recuperación ante Desastres para el Siom y Servidores críticos , Equipo de comunicaciones y Bienes informáticos (computadoras, periféricos, y software) del INM","PEDIDO 99","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-026-04","ocds-0ud2q6-04111002-026-04","1048500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESAMIENTO INTERACTIVO S.A. DE C.V., id=procesamiento-interactivo-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1048500","PEDIDO 99"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Subdirección de Obras y Mantenimiento","active","complete","[B.M.I. CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=04111&ClaUni=1&NumInv=0001&AnoInv=2008&TipInv=R]","[{roles=supplier, name=B.M.I. CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=bmi-constructores-sa-de-cv}]","Nacional","MXN","Subdirección de Obras y Mantenimiento","04111001-001-08-SG/INM/CMI/001/08","[contract]","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","[bmi-constructores-sa-de-cv]","works","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras y Mantenimiento","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","4111001","Adecuaciýn o remodelaciýn de edificio","limited","institution","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","Subdirección de Obras y Mantenimiento","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","SG/INM/CMI/001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/INM/CMI/001/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=04111&ClaUni=1&NumInv=0001&AnoInv=2008&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","SG/INM/CMI/001/08","INSTITUTO NACIONAL DE MIGRACIÓN","04111001-001-08","ocds-0ud2q6-04111001-001-08","1040931.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=B.M.I. CONSTRUCTORES, S.A. DE C.V., id=bmi-constructores-sa-de-cv}]","instituto-nacional-de-migracion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1040931.52","SG/INM/CMI/001/08"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[GOLDEN WEAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050&p_CveDep=04111&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GOLDEN WEAR, S.A. DE C.V., details={type=company}, id=golden-wear-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-021-06-50","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[golden-wear-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Vesturio para Agentes Migratorios y Programa Paisano.","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Vesturio para Agentes Migratorios y Programa Paisano.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","50","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050&p_CveDep=04111&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Vesturio para Agentes Migratorios y Programa Paisano.","50","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-021-06","ocds-0ud2q6-04111002-021-06","1040918.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOLDEN WEAR, S.A. DE C.V., id=golden-wear-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1040918.64","50"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 069 2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-019-03-PEDIDO 069 2003","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciòn de equipo y accesorios informaticos y de telefonia","[{id=compranet3-1620530467436}]","4111002","Adquisiciòn de equipo y accesorios informaticos y de telefonia","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 069 2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 069 2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 069 2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Adquisiciòn de equipo y accesorios informaticos y de telefonia","PEDIDO 069 2003","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-019-03","ocds-0ud2q6-04111002-019-03","1040836.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1040836.52","PEDIDO 069 2003"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[CONSULTORES EN SERVICIOS AUTOMOTRICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/005/2007&p_CveDep=04111&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSULTORES EN SERVICIOS AUTOMOTRICES, S.A. DE C.V., details={type=company}, id=consultores-en-servicios-automotrices-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-001-07-CS/INM/005/2007","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[consultores-en-servicios-automotrices-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Mantenimiento Preventivo y Correctivo a los Vehýculos Automotores Propiedad del Instituto Nacional de Migraciýn Asignados al Sector Central","[{id=compranet3-1620530467436}]","4111002","Mantenimiento Preventivo y Correctivo a los Vehýculos Automotores Propiedad del Instituto Nacional de Migraciýn Asignados al Sector Central","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/005/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/005/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/005/2007&p_CveDep=04111&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Mantenimiento Preventivo y Correctivo a los Vehýculos Automotores Propiedad del Instituto Nacional de Migraciýn Asignados al Sector Central","CS/INM/005/2007","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-001-07","ocds-0ud2q6-04111002-001-07","1034892.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EN SERVICIOS AUTOMOTRICES, S.A. DE C.V., id=consultores-en-servicios-automotrices-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1034892.52","CS/INM/005/2007"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/48/2011&p_CveDep=04111&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V., details={type=company}, id=seguridad-privada-hospitalaria-y-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-019-10-CS/INM/48/2011","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[seguridad-privada-hospitalaria-y-empresarial-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-019-10, para la Contrataciýn del Servicio de Vigilancia de los Inmuebles que ocupan las Delegaciones Regionales ubicadas en los Estados de Campeche, Durango, Nuevo Leýn, San Luis Potosý, Quintana Roo, Jalisco, Tabasco, Tamaulipas y Yucatýn del Instituto Nacional de Migraciýn, para el ejercicio presupuestal 2011.","[{id=compranet3-1620530467436}]","4111002","04111002-019-10, para la Contrataciýn del Servicio de Vigilancia de los Inmuebles que ocupan las Delegaciones Regionales ubicadas en los Estados de Campeche, Durango, Nuevo Leýn, San Luis Potosý, Quintana Roo, Jalisco, Tabasco, Tamaulipas y Yucatýn del Instituto Nacional de Migraciýn, para el ejercicio presupuestal 2011.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/48/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/48/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/48/2011&p_CveDep=04111&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","04111002-019-10, para la Contrataciýn del Servicio de Vigilancia de los Inmuebles que ocupan las Delegaciones Regionales ubicadas en los Estados de Campeche, Durango, Nuevo Leýn, San Luis Potosý, Quintana Roo, Jalisco, Tabasco, Tamaulipas y Yucatýn del Instituto Nacional de Migraciýn, para el ejercicio presupuestal 2011.","CS/INM/48/2011","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-019-10","ocds-0ud2q6-04111002-019-10","1025550.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V., id=seguridad-privada-hospitalaria-y-empresarial-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1025550.72","CS/INM/48/2011"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[TAPACLEAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/144/2009&p_CveDep=04111&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TAPACLEAN, S.A. DE C.V., details={type=company}, id=tapaclean-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-002-09-CS/INM/144/2009","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[tapaclean-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-002-09; ""Contrataciýn del Servicio de Limpieza en los inmuebles de las Delegaciones Regionales ubicadas en los Estados de Baja California, Chiapas, Chihuahua, Coahuila, Nuevo Leýn, Oaxaca, Puebla, Quintana Roo, Sonora, Tabasco, Tamaulipas y Veracruz del Instituto Nacional de Migraciýn, para el ejercicio 2009"", con reducciýn de plazos.","[{id=compranet3-1620530467436}]","4111002","04111002-002-09; ""Contrataciýn del Servicio de Limpieza en los inmuebles de las Delegaciones Regionales ubicadas en los Estados de Baja California, Chiapas, Chihuahua, Coahuila, Nuevo Leýn, Oaxaca, Puebla, Quintana Roo, Sonora, Tabasco, Tamaulipas y Veracruz del Instituto Nacional de Migraciýn, para el ejercicio 2009"", con reducciýn de plazos.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/144/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/144/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/144/2009&p_CveDep=04111&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","04111002-002-09; ""Contrataciýn del Servicio de Limpieza en los inmuebles de las Delegaciones Regionales ubicadas en los Estados de Baja California, Chiapas, Chihuahua, Coahuila, Nuevo Leýn, Oaxaca, Puebla, Quintana Roo, Sonora, Tabasco, Tamaulipas y Veracruz del Instituto Nacional de Migraciýn, para el ejercicio 2009"", con reducciýn de plazos.","CS/INM/144/2009","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-002-09","ocds-0ud2q6-04111002-002-09","1012559.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAPACLEAN, S.A. DE C.V., id=tapaclean-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1012559.4","CS/INM/144/2009"
