"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-09-02T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-09-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUEBECOR WORLD MEXICO DF S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/018/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QUEBECOR WORLD MEXICO DF S.A. DE C.V., details={type=company}, id=quebecor-world-mexico-df-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-003-05-201/018/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[quebecor-world-mexico-df-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/018/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/018/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/018/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila)","201/018/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-003-05","ocds-0ud2q6-11137001-003-05","3714168","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUEBECOR WORLD MEXICO DF S.A. DE C.V., id=quebecor-world-mexico-df-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3714168","201/018/2005"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUEBECOR WORLD MEXICO DF S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000145&p_CveDep=11137&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUEBECOR WORLD MEXICO DF S.A. DE C.V., details={type=company}, id=quebecor-world-mexico-df-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-013-08-5200000145","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[quebecor-world-mexico-df-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (7 Partidas).","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (7 Partidas).","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000145-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000145&p_CveDep=11137&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (7 Partidas).","5200000145","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-013-08","ocds-0ud2q6-11137001-013-08","3320399.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUEBECOR WORLD MEXICO DF S.A. DE C.V., id=quebecor-world-mexico-df-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3320399.06","5200000145"
"2021-05-09T03:21:07.000Z","2003-05-04T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2003-05-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUEBECOR WORLD MEXICO DF S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/013/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=QUEBECOR WORLD MEXICO DF S.A. DE C.V., details={type=company}, id=quebecor-world-mexico-df-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-007-02-201/013/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[quebecor-world-mexico-df-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de Libros de Texto (Maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de Libros de Texto (Maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/013/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/013/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/013/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Servicio de Impresión de Libros de Texto (Maquila)","201/013/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-007-02","ocds-0ud2q6-11137001-007-02","3173239.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUEBECOR WORLD MEXICO DF S.A. DE C.V., id=quebecor-world-mexico-df-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3173239.83","201/013/2002"
"2021-05-09T03:21:07.000Z","2009-05-04T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2009-05-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUEBECOR WORLD MEXICO DF S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/005S4/2008&p_CveDep=11137&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUEBECOR WORLD MEXICO DF S.A. DE C.V., details={type=company}, id=quebecor-world-mexico-df-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-004-08-201/005S4/2008","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[quebecor-world-mexico-df-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESION DE LIBROS DE TEXTO (MAQUILA) PREESCOLAR Y ALUMNOS (6 PARTIDAS)","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESION DE LIBROS DE TEXTO (MAQUILA) PREESCOLAR Y ALUMNOS (6 PARTIDAS)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/005S4/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/005S4/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/005S4/2008&p_CveDep=11137&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","SERVICIO DE IMPRESION DE LIBROS DE TEXTO (MAQUILA) PREESCOLAR Y ALUMNOS (6 PARTIDAS)","201/005S4/2008","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-004-08","ocds-0ud2q6-11137001-004-08","2242033.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUEBECOR WORLD MEXICO DF S.A. DE C.V., id=quebecor-world-mexico-df-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2242033.43","201/005S4/2008"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUEBECOR WORLD MEXICO DF S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000023&p_CveDep=11137&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUEBECOR WORLD MEXICO DF S.A. DE C.V., details={type=company}, id=quebecor-world-mexico-df-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-005-08-5200000023","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[quebecor-world-mexico-df-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Historia y Geografýa (19 partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Historia y Geografýa (19 partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000023&p_CveDep=11137&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Historia y Geografýa (19 partidas)","5200000023","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-005-08","ocds-0ud2q6-11137001-005-08","2096195","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUEBECOR WORLD MEXICO DF S.A. DE C.V., id=quebecor-world-mexico-df-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2096195","5200000023"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUEBECOR WORLD MEXICO DF S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000240&p_CveDep=11137&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUEBECOR WORLD MEXICO DF S.A. DE C.V., details={type=company}, id=quebecor-world-mexico-df-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-028-08-5200000240","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[quebecor-world-mexico-df-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Civica y Etica y Telesecundaria (24 Partidas).","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Civica y Etica y Telesecundaria (24 Partidas).","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000240-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000240&p_CveDep=11137&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Civica y Etica y Telesecundaria (24 Partidas).","5200000240","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-028-08","ocds-0ud2q6-11137001-028-08","1453809.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUEBECOR WORLD MEXICO DF S.A. DE C.V., id=quebecor-world-mexico-df-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1453809.53","5200000240"
"2021-05-09T03:21:07.000Z","2005-07-19T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2005-07-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUEBECOR WORLD MEXICO DF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0150&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=202-022/2005&vv_provsino=0]","[{roles=supplier, name=QUEBECOR WORLD MEXICO DF, S.A. DE C.V., details={type=company}, id=quebecor-world-mexico-df-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-150-05-202-022/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[quebecor-world-mexico-df-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CIENCIAS NATURALES. TERCER GRADO. QUINTA REIMPRESION, 2005","[{id=compranet3-1620530467436}]","11137001","CIENCIAS NATURALES. TERCER GRADO. QUINTA REIMPRESION, 2005","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","202-022/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-202-022/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0150&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=202-022/2005&vv_provsino=0}]","CIENCIAS NATURALES. TERCER GRADO. QUINTA REIMPRESION, 2005","202-022/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-150-05","ocds-0ud2q6-11137001-150-05","1336500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUEBECOR WORLD MEXICO DF, S.A. DE C.V., id=quebecor-world-mexico-df-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1336500","202-022/2005"
"2021-05-09T03:21:07.000Z","2005-01-18T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2005-01-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUEBECOR WORLD MEXICO DF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=202-003/2005&vv_provsino=0]","[{roles=supplier, name=QUEBECOR WORLD MEXICO DF, S.A. DE C.V., details={type=company}, id=quebecor-world-mexico-df-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-018-05-202-003/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[quebecor-world-mexico-df-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATEMATICAS. CUARTO GRADO. SEGUNDA REIMPRESION, 2004","[{id=compranet3-1620530467436}]","11137001","MATEMATICAS. CUARTO GRADO. SEGUNDA REIMPRESION, 2004","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","202-003/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-202-003/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=202-003/2005&vv_provsino=0}]","Servicio de Comedor","202-003/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-018-05","ocds-0ud2q6-11137001-018-05","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUEBECOR WORLD MEXICO DF, S.A. DE C.V., id=quebecor-world-mexico-df-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","202-003/2005"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUEBECOR WORLD MEXICO DF S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000103&p_CveDep=11137&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUEBECOR WORLD MEXICO DF S.A. DE C.V., details={type=company}, id=quebecor-world-mexico-df-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-008-08-5200000103","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[quebecor-world-mexico-df-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Telesecundaria (14 partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Telesecundaria (14 partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000103&p_CveDep=11137&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Telesecundaria (14 partidas)","5200000103","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-008-08","ocds-0ud2q6-11137001-008-08","1285251","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUEBECOR WORLD MEXICO DF S.A. DE C.V., id=quebecor-world-mexico-df-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1285251","5200000103"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUEBECOR WORLD MEXICO DF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0364&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=202-075/2007&vv_provsino=0]","[{roles=supplier, name=QUEBECOR WORLD MEXICO DF, S.A. DE C.V., details={type=company}, id=quebecor-world-mexico-df-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-364-07-202-075/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[quebecor-world-mexico-df-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","202-075/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-202-075/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0364&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=202-075/2007&vv_provsino=0}]","Libros de texto escolares","202-075/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-364-07","ocds-0ud2q6-11137001-364-07","1269750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUEBECOR WORLD MEXICO DF, S.A. DE C.V., id=quebecor-world-mexico-df-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1269750","202-075/2007"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUEBECOR WORLD MEXICO DF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0263&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=202-022-M1/2007&vv_provsino=0]","[{roles=supplier, name=QUEBECOR WORLD MEXICO DF, S.A. DE C.V., details={type=company}, id=quebecor-world-mexico-df-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-263-07-202-022-M1/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[quebecor-world-mexico-df-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","202-022-M1/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-202-022-M1/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0263&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=202-022-M1/2007&vv_provsino=0}]","Libros de texto escolares","202-022-M1/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-263-07","ocds-0ud2q6-11137001-263-07","1220737.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUEBECOR WORLD MEXICO DF, S.A. DE C.V., id=quebecor-world-mexico-df-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1220737.65","202-022-M1/2007"
