"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-06-16T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-16T00:00:00.000Z","México","CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","active","complete","[RADIOMOVIL DIPSA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1030-5]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","SOL-SG-1030-5-SOL-SG-1030-5","[contract]","centro-de-educacion-nautica-de-campeche-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE MAYO/08 CENC","[{id=pot-1620519810584}]","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE MAYO/08 CENC","direct","institution","centro-de-educacion-nautica-de-campeche-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","centro-de-educacion-nautica-de-campeche-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1030-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1030-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1030-5}]","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE MAYO/08 CENC","SOL-SG-1030-5","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-06-20T00:00:00.000Z","SOL-SG-1030-5","ocds-0ud2q6-SOL-SG-1030-5","1250.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V, id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1250.62","SOL-SG-1030-5"
"2021-05-09T00:24:27.000Z","2008-06-16T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-16T00:00:00.000Z","México","CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","active","complete","[RADIOMOVIL DIPSA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1030-6]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","SOL-SG-1030-6-SOL-SG-1030-6","[contract]","centro-de-educacion-nautica-de-campeche-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESPONIENTE AL MES DE MAYO/08 CONVENIO CHECK LIST","[{id=pot-1620519810584}]","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESPONIENTE AL MES DE MAYO/08 CONVENIO CHECK LIST","direct","institution","centro-de-educacion-nautica-de-campeche-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","centro-de-educacion-nautica-de-campeche-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1030-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1030-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1030-6}]","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESPONIENTE AL MES DE MAYO/08 CONVENIO CHECK LIST","SOL-SG-1030-6","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-06-20T00:00:00.000Z","SOL-SG-1030-6","ocds-0ud2q6-SOL-SG-1030-6","16072.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V, id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16072.9","SOL-SG-1030-6"
"2021-05-09T00:24:27.000Z","2008-06-16T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-16T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[RADIOMOVIL DIPSA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1030-7]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","OFICINAS CENTRALES.","SOL-SG-1030-7-SOL-SG-1030-7","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE MAYO/08 CODIGO PBIP","[{id=pot-1620519810584}]","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE MAYO/08 CODIGO PBIP","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1030-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1030-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1030-7}]","PAGO POR SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE AL MES DE MAYO/08 CODIGO PBIP","SOL-SG-1030-7","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-06-20T00:00:00.000Z","SOL-SG-1030-7","ocds-0ud2q6-SOL-SG-1030-7","1392.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V, id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1392.13","SOL-SG-1030-7"
"2021-05-09T00:24:27.000Z","2008-07-14T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-14T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1243]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","SOL-SG-1243-SOL-SG-1243","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO DE TELEFONIA CELULAR ASIGNADO A LA ESCUELA NAUTICA DE VERACRUZ (CAP. SUAREZ) CORRESPONDIENTE AL MES DE JUNIO 08","[{id=pot-1620519810584}]","PAGO DE SERVICIO DE TELEFONIA CELULAR ASIGNADO A LA ESCUELA NAUTICA DE VERACRUZ (CAP. SUAREZ) CORRESPONDIENTE AL MES DE JUNIO 08","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1243","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1243-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1243}]","PAGO DE SERVICIO DE TELEFONIA CELULAR ASIGNADO A LA ESCUELA NAUTICA DE VERACRUZ (CAP. SUAREZ) CORRESPONDIENTE AL MES DE JUNIO 08","SOL-SG-1243","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-07-14T00:00:00.000Z","SOL-SG-1243","ocds-0ud2q6-SOL-SG-1243","1086","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1086","SOL-SG-1243"
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-24T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1301]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","OFICINAS CENTRALES.","SOL-SG-1301-SOL-SG-1301","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO DE TELEFONIA CELULAR ASIGNADO AL AREA DE ADMON-RECTORIA CORRESPONDIENTE AL MES DE JUNIO 2008","[{id=pot-1620519810584}]","PAGO DE SERVICIO DE TELEFONIA CELULAR ASIGNADO AL AREA DE ADMON-RECTORIA CORRESPONDIENTE AL MES DE JUNIO 2008","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1301}]","PAGO DE SERVICIO DE TELEFONIA CELULAR ASIGNADO AL AREA DE ADMON-RECTORIA CORRESPONDIENTE AL MES DE JUNIO 2008","SOL-SG-1301","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-07-24T00:00:00.000Z","SOL-SG-1301","ocds-0ud2q6-SOL-SG-1301","1607.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1607.54","SOL-SG-1301"
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-24T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1301-01]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","OFICINAS CENTRALES.","SOL-SG-1301-01-SOL-SG-1301-01","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO DE TELEFONIA CELULAR ASIGNADO AL AREA DE OIC-RECTORIA CORRESPONDIENTE AL MES DE JUNIO 2008","[{id=pot-1620519810584}]","PAGO DE SERVICIO DE TELEFONIA CELULAR ASIGNADO AL AREA DE OIC-RECTORIA CORRESPONDIENTE AL MES DE JUNIO 2008","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1301-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1301-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1301-01}]","PAGO DE SERVICIO DE TELEFONIA CELULAR ASIGNADO AL AREA DE OIC-RECTORIA CORRESPONDIENTE AL MES DE JUNIO 2008","SOL-SG-1301-01","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-07-24T00:00:00.000Z","SOL-SG-1301-01","ocds-0ud2q6-SOL-SG-1301-01","1596.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1596.77","SOL-SG-1301-01"
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-24T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1301-02]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","OFICINAS CENTRALES.","SOL-SG-1301-02-SOL-SG-1301-02","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO DE TELEFONIA CELULAR ASIGNADO AL AREA DE EDUCACION-RECTORIA CORRESPONDIENTE AL MES DE JUNIO 2008","[{id=pot-1620519810584}]","PAGO DE SERVICIO DE TELEFONIA CELULAR ASIGNADO AL AREA DE EDUCACION-RECTORIA CORRESPONDIENTE AL MES DE JUNIO 2008","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1301-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1301-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1301-02}]","PAGO DE SERVICIO DE TELEFONIA CELULAR ASIGNADO AL AREA DE EDUCACION-RECTORIA CORRESPONDIENTE AL MES DE JUNIO 2008","SOL-SG-1301-02","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-07-24T00:00:00.000Z","SOL-SG-1301-02","ocds-0ud2q6-SOL-SG-1301-02","3694.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3694.28","SOL-SG-1301-02"
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-24T00:00:00.000Z","México","CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1301-03]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","SOL-SG-1301-03-SOL-SG-1301-03","[contract]","centro-de-educacion-nautica-de-campeche-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO DE TELEFONIA CELULAR ASIGNADO AL CONVENIO CHECK LIST CORRESPONDIENTE AL MES DE JUNIO 2008","[{id=pot-1620519810584}]","PAGO DE SERVICIO DE TELEFONIA CELULAR ASIGNADO AL CONVENIO CHECK LIST CORRESPONDIENTE AL MES DE JUNIO 2008","direct","institution","centro-de-educacion-nautica-de-campeche-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","centro-de-educacion-nautica-de-campeche-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1301-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1301-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1301-03}]","PAGO DE SERVICIO DE TELEFONIA CELULAR ASIGNADO AL CONVENIO CHECK LIST CORRESPONDIENTE AL MES DE JUNIO 2008","SOL-SG-1301-03","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-07-24T00:00:00.000Z","SOL-SG-1301-03","ocds-0ud2q6-SOL-SG-1301-03","15801.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15801.54","SOL-SG-1301-03"
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-24T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1301-04]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","SOL-SG-1301-04-SOL-SG-1301-04","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO DE TELEFONIA CELULAR ASIGNADO A LA ESC. NAUTICA DE MAZATLAN (CAP. CASTELLON)CORRESPONDIENTE AL MES DE JUNIO 2008","[{id=pot-1620519810584}]","PAGO DE SERVICIO DE TELEFONIA CELULAR ASIGNADO A LA ESC. NAUTICA DE MAZATLAN (CAP. CASTELLON)CORRESPONDIENTE AL MES DE JUNIO 2008","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1301-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1301-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1301-04}]","PAGO DE SERVICIO DE TELEFONIA CELULAR ASIGNADO A LA ESC. NAUTICA DE MAZATLAN (CAP. CASTELLON)CORRESPONDIENTE AL MES DE JUNIO 2008","SOL-SG-1301-04","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-07-24T00:00:00.000Z","SOL-SG-1301-04","ocds-0ud2q6-SOL-SG-1301-04","946.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","946.65","SOL-SG-1301-04"
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-24T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE MAZATLÁN.","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1301-05]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE MAZATLÁN.","SOL-SG-1301-05-SOL-SG-1301-05","[contract]","escuela-nautica-mercante-de-mazatlan-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[radiomovil-dipsa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO DE TELEFONIA CELULAR ASIGNADO A LA ESC. NAUTICA DE TAMPICO (ING. CELIS)CORRESPONDIENTE AL MES DE JUNIO 2008","[{id=pot-1620519810584}]","PAGO DE SERVICIO DE TELEFONIA CELULAR ASIGNADO A LA ESC. NAUTICA DE TAMPICO (ING. CELIS)CORRESPONDIENTE AL MES DE JUNIO 2008","direct","institution","escuela-nautica-mercante-de-mazatlan-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE MAZATLÁN.","escuela-nautica-mercante-de-mazatlan-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1301-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1301-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1301-05}]","PAGO DE SERVICIO DE TELEFONIA CELULAR ASIGNADO A LA ESC. NAUTICA DE TAMPICO (ING. CELIS)CORRESPONDIENTE AL MES DE JUNIO 2008","SOL-SG-1301-05","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-07-24T00:00:00.000Z","SOL-SG-1301-05","ocds-0ud2q6-SOL-SG-1301-05","1036.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1036.15","SOL-SG-1301-05"
