"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[BASCULAS ESHER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2628/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BASCULAS ESHER SA DE CV, details={type=company}, id=basculas-esher-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-012-08-A/2628/2008","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[basculas-esher-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Equipos Diversos para las Tiendas de Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Equipos Diversos para las Tiendas de Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/2628/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/2628/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2628/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipos Diversos para las Tiendas de Diconsa, S.A. de C.V.","A/2628/2008","DICONSA S.A. DE C.V.","20150001-012-08","ocds-0ud2q6-20150001-012-08","571979","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS ESHER SA DE CV, id=basculas-esher-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","571979","A/2628/2008"
"2021-05-09T03:21:07.000Z","2011-07-07T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[INTELIGENCIA Y TECNOLOGÍA INFORMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=064 065 066/2009&p_CveDep=20165&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INTELIGENCIA Y TECNOLOGÍA INFORMÁTICA, S.A. DE C.V., details={type=company}, id=inteligencia-y-tecnologia-informatica-sa-de-cv}]","Internacional","MXN","Gerencia de Sucursal","20165001-006-09-064 065 066/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[inteligencia-y-tecnologia-informatica-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de: Material de impresión y reproducción y material de equipo de computo_x000D_ Ninguna de las condiciones establecidas en las bases de licitación, así como las proposiciones presentadas por los licitantes, podrán ser negociadas._x000D_ No podrán participar las personas que se encuentren en los supuestos del artículo 50 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público._x000D_ Cualquier persona podrá asistir a los diferentes actos de la presente licitación en calidad de observador, sin necesidad de adquirir las bases registrando previamente su participación, identificándose mediante credencial para votar._x000D_ En la presente licitación solo podrán participar proveedores mexicanos y extranjeros y en su caso, los bienes a adquirir serán de origen nacional o de países con los que México tenga celebrado un tratado de libre comercio.","[{id=compranet3-1620530467436}]","20165001","Adquisición de: Material de impresión y reproducción y material de equipo de computo_x000D_ Ninguna de las condiciones establecidas en las bases de licitación, así como las proposiciones presentadas por los licitantes, podrán ser negociadas._x000D_ No podrán participar las personas que se encuentren en los supuestos del artículo 50 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público._x000D_ Cualquier persona podrá asistir a los diferentes actos de la presente licitación en calidad de observador, sin necesidad de adquirir las bases registrando previamente su participación, identificándose mediante credencial para votar._x000D_ En la presente licitación solo podrán participar proveedores mexicanos y extranjeros y en su caso, los bienes a adquirir serán de origen nacional o de países con los que México tenga celebrado un tratado de libre comercio.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","064 065 066/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-064 065 066/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=064 065 066/2009&p_CveDep=20165&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Adquisición de: Material de impresión y reproducción y material de equipo de computo_x000D_ Ninguna de las condiciones establecidas en las bases de licitación, así como las proposiciones presentadas por los licitantes, podrán ser negociadas._x000D_ No podrán participar las personas que se encuentren en los supuestos del artículo 50 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público._x000D_ Cualquier persona podrá asistir a los diferentes actos de la presente licitación en calidad de observador, sin necesidad de adquirir las bases registrando previamente su participación, identificándose mediante credencial para votar._x000D_ En la presente licitación solo podrán participar proveedores mexicanos y extranjeros y en su caso, los bienes a adquirir serán de origen nacional o de países con los que México tenga celebrado un tratado de libre comercio.","064 065 066/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-006-09","ocds-0ud2q6-20165001-006-09","571340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELIGENCIA Y TECNOLOGÍA INFORMÁTICA, S.A. DE C.V., id=inteligencia-y-tecnologia-informatica-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","571340","064 065 066/2009"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ESTRADA PIÑA MARIA ELENA DEL SOCORRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/1562/2004/2004&p_CveDep=20158&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ESTRADA PIÑA MARIA ELENA DEL SOCORRO, details={type=person}, id=estrada-pina-maria-elena-del-socorro}]","Nacional","MXN","Gerencia de Sucursal","20158001-002-04-COP/1562/2004/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-centro","[estrada-pina-maria-elena-del-socorro]","works","diconsa-sa-de-cv-sucursal-regional-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","(Conservación o Mantenimiento de Almacén)_x000D_ Estados de Aguascalientes y Zacatecas._x000D_ Techumbre de lamina, impermeabilización, instalación eléctrica y pisos.","[{id=compranet3-1620530467436}]","20158001","(Conservación o Mantenimiento de Almacén)_x000D_ Estados de Aguascalientes y Zacatecas._x000D_ Techumbre de lamina, impermeabilización, instalación eléctrica y pisos.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-centro","COP/1562/2004/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/1562/2004/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/1562/2004/2004&p_CveDep=20158&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","(Conservación o Mantenimiento de Almacén)_x000D_ Estados de Aguascalientes y Zacatecas._x000D_ Techumbre de lamina, impermeabilización, instalación eléctrica y pisos.","COP/1562/2004/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL CENTRO","20158001-002-04","ocds-0ud2q6-20158001-002-04","571270.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRADA PIÑA MARIA ELENA DEL SOCORRO, id=estrada-pina-maria-elena-del-socorro}]","diconsa-sa-de-cv-sucursal-regional-centro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","571270.86","COP/1562/2004/2004"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[LLANTAS Y SUSPENSIONES DEL CENTRO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-027-05-G&p_CveDep=20164&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LLANTAS Y SUSPENSIONES DEL CENTRO, S.A DE C.V., details={type=company}, id=llantas-y-suspensiones-del-centro-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-003-05-C-027-05-G","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[llantas-y-suspensiones-del-centro-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","CONTRATACION DEL SERVICIO DE MANTENIMIENTO AUTOMOTRIZ EN LA UNIDAD OPERATIVA GUERRERO DE DICONSA.","[{id=compranet3-1620530467436}]","20164001","CONTRATACION DEL SERVICIO DE MANTENIMIENTO AUTOMOTRIZ EN LA UNIDAD OPERATIVA GUERRERO DE DICONSA.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-027-05-G","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-027-05-G-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-027-05-G&p_CveDep=20164&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","CONTRATACION DEL SERVICIO DE MANTENIMIENTO AUTOMOTRIZ EN LA UNIDAD OPERATIVA GUERRERO DE DICONSA.","C-027-05-G","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-003-05","ocds-0ud2q6-20164001-003-05","570864","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS Y SUSPENSIONES DEL CENTRO, S.A DE C.V., id=llantas-y-suspensiones-del-centro-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","570864","C-027-05-G"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JOSEFINA AYALA MAGAýA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-16/10-MANTTO&p_CveDep=20165&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JOSEFINA AYALA MAGAýA, details={type=person}, id=josefina-ayala-magaya}]","Nacional","MXN","Gerencia de Sucursal","20165001-004-10-DICSE-16/10-MANTTO","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[josefina-ayala-magaya]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento Preventivo de Veýculos Terrestres","[{id=compranet3-1620530467436}]","20165001","Mantenimiento Preventivo de Veýculos Terrestres","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","DICSE-16/10-MANTTO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSE-16/10-MANTTO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-16/10-MANTTO&p_CveDep=20165&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Mantenimiento Preventivo de Veýculos Terrestres","DICSE-16/10-MANTTO","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-004-10","ocds-0ud2q6-20165001-004-10","569718","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSEFINA AYALA MAGAýA, id=josefina-ayala-magaya}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","569718","DICSE-16/10-MANTTO"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[INSTALACIONES CONSTRUCCIONES Y ACABADOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/914/2005&p_CveDep=20163&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INSTALACIONES CONSTRUCCIONES Y ACABADOS DEL SURESTE SA DE CV, details={type=company}, id=instalaciones-construcciones-y-acabados-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20163001-007-05-COP/914/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[instalaciones-construcciones-y-acabados-del-sureste-sa-de-cv]","works","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Conservaciýny Mantenimiento de almacenes rurales en los estados de : Campeche, Quintana Roo y Yucatýn.","[{id=compranet3-1620530467436}]","20163001","Conservaciýny Mantenimiento de almacenes rurales en los estados de : Campeche, Quintana Roo y Yucatýn.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","COP/914/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/914/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/914/2005&p_CveDep=20163&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Conservaciýny Mantenimiento de almacenes rurales en los estados de : Campeche, Quintana Roo y Yucatýn.","COP/914/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-007-05","ocds-0ud2q6-20163001-007-05","567666.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES CONSTRUCCIONES Y ACABADOS DEL SURESTE SA DE CV, id=instalaciones-construcciones-y-acabados-del-sureste-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","567666.72","COP/914/2005"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ING. OSCAR ENRIQUE MERCADO ZAMORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COPD-VER-ACA-002-05&p_CveDep=20166&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ING. OSCAR ENRIQUE MERCADO ZAMORA, details={type=person}, id=ing-oscar-enrique-mercado-zamora}]","Nacional","MXN","Gerencia de Sucursal","20166001-002-05-COPD-VER-ACA-002-05","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-veracruz","[ing-oscar-enrique-mercado-zamora]","works","diconsa-sa-de-cv-sucursal-regional-veracruz","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Conservaciýn o mantenimiento de almacýn","[{id=compranet3-1620530467436}]","20166001","Conservaciýn o mantenimiento de almacýn","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-veracruz","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-veracruz","COPD-VER-ACA-002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COPD-VER-ACA-002-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COPD-VER-ACA-002-05&p_CveDep=20166&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Conservaciýn o mantenimiento de almacýn","COPD-VER-ACA-002-05","DICONSA S.A. DE C.V. SUCURSAL REGIONAL VERACRUZ","20166001-002-05","ocds-0ud2q6-20166001-002-05","564354.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. OSCAR ENRIQUE MERCADO ZAMORA, id=ing-oscar-enrique-mercado-zamora}]","diconsa-sa-de-cv-sucursal-regional-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","564354.54","COPD-VER-ACA-002-05"
"2021-05-09T03:21:07.000Z","2009-04-14T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-14T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[IMPRESORES MASEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/4108/2009&vv_provsino=0]","[{roles=supplier, name=IMPRESORES MASEL, S.A. DE C.V., details={type=company}, id=impresores-masel-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-063-09-PSG/4108/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[impresores-masel-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SPOTS RADIOFÓNICOS","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE TRANSMISIÓN DE SPOTS RADIOFÓNICOS","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/4108/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/4108/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/4108/2009&vv_provsino=0}]","SERVICIO DE TRANSMISIÓN DE SPOTS RADIOFÓNICOS","PSG/4108/2009","DICONSA S.A. DE C.V.","20150001-063-09","ocds-0ud2q6-20150001-063-09","563817.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORES MASEL, S.A. DE C.V., id=impresores-masel-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","563817.8","PSG/4108/2009"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2008&p_CveDep=20163&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V., details={type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20163001-005-08-004/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","PAPELERýA, ARTýCULOS DE OFICINA E INSUMOS DE CýMPUTO","[{id=compranet3-1620530467436}]","20163001","PAPELERýA, ARTýCULOS DE OFICINA E INSUMOS DE CýMPUTO","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","004/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2008&p_CveDep=20163&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","PAPELERýA, ARTýCULOS DE OFICINA E INSUMOS DE CýMPUTO","004/2008","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-005-08","ocds-0ud2q6-20163001-005-08","561481.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V., id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","561481.06","004/2008"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Licitación Pública","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SUR-16-08-07&p_CveDep=20164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-001-07-SUR-16-08-07","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[datos-informacion-y-sistemas-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","ADQUISICION DE PAPELERIA, ARTICULOS DE OFICINA Y MATERIAL DE COMPUTO","[{id=compranet3-1620530467436}]","20164001","ADQUISICION DE PAPELERIA, ARTICULOS DE OFICINA Y MATERIAL DE COMPUTO","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","SUR-16-08-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SUR-16-08-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SUR-16-08-07&p_CveDep=20164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE PAPELERIA, ARTICULOS DE OFICINA Y MATERIAL DE COMPUTO","SUR-16-08-07","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-001-07","ocds-0ud2q6-20164001-001-07","560986","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., id=datos-informacion-y-sistemas-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560986","SUR-16-08-07"
