"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[PATRICIA GASPAR MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206619]","[{identifier={legalName=PATRICIA GASPAR MARTINEZ, scheme=RUPC, id=610858, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PATRICIA GASPAR MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=patricia-gaspar-martinez}]","Nacional","MXN","Subdelegación Administrativa Durango","AA-008000994-E41-2017-1498568","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[patricia-gaspar-martinez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","JOSE CARRIEDO SAENZ","jose-carriedo-saenz","contract","Subdelegación Administrativa Durango","unidad-compradora","PRESTADOR DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000994","false","Expirado","PRESTADOR DE SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1498568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1498568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206619}]","PRESTADOR DE SERVICIOS INTEGRALES","1498568","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1424000","ocds-0ud2q6-AA-008000994-E41-2017","false","[{}]","05. Adjudicación Directa LAASSP","114378.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=PATRICIA GASPAR MARTINEZ, id=patricia-gaspar-martinez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114378.96","1498568",,,,,,
"2019-09-11T10:42:05.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[BRENDA LETICIA CALDERA REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420862]","[{identifier={legalName=BRENDA LETICIA CALDERA REYES, scheme=RUPC, id=162297, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRENDA LETICIA CALDERA REYES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=brenda-leticia-caldera-reyes}]","Nacional","MXN","Subdelegación Administrativa Durango","AA-008000994-E12-2018-1755790","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[brenda-leticia-caldera-reyes]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Manuel Vargas Medina","manuel-vargas-medina","contract","Subdelegación Administrativa Durango","unidad-compradora","PRESTADOR DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000994","false","Expirado","PRESTADOR DE SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1755790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420862}]","PRESTADOR DE SERVICIOS INTEGRALES","1755790",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-11-30T00:00:00.000Z","1648360","ocds-0ud2q6-AA-008000994-E12-2018","false","[{}]","05. Adjudicación Directa LAASSP","103338.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=BRENDA LETICIA CALDERA REYES, id=brenda-leticia-caldera-reyes}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103338.9","1755790","2018-03-26T21:19:00.000Z","2018-02-16T00:00:00.000Z","PRESTADOR DE SERVICIOS INTEGRALES","Art. 41 fr. XIV","PRESTADOR DE SERVICIOS INTEGRALES","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-02-16T00:00:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[LAURA DANIELA RODRIGUEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420866]","[{identifier={legalName=LAURA DANIELA RODRIGUEZ REYES, scheme=RUPC, id=590107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAURA DANIELA RODRIGUEZ REYES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-daniela-rodriguez-reyes}]","Nacional","MXN","Subdelegación Administrativa Durango","AA-008000994-E13-2018-1755794","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[laura-daniela-rodriguez-reyes]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Manuel Vargas Medina","manuel-vargas-medina","contract","Subdelegación Administrativa Durango","unidad-compradora","PRESTADOR DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000994","false","Expirado","PRESTADOR DE SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1755794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420866}]","PRESTADORES DE SERVICIOS INTEGRALES","1755794",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-11-30T00:00:00.000Z","1648363","ocds-0ud2q6-AA-008000994-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","103338.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LAURA DANIELA RODRIGUEZ REYES, id=laura-daniela-rodriguez-reyes}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103338.9","1755794","2018-03-26T22:02:00.000Z","2018-02-16T00:00:00.000Z","PRESTADOR DE SERVICIOS INTEGRALES","Art. 41 fr. XIV","PRESTADOR DE SERVICIOS INTEGRALES","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[ABEL MELENDEZ CARRASCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420867]","[{identifier={legalName=ABEL MELENDEZ CARRASCO, scheme=RUPC, id=590759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABEL MELENDEZ CARRASCO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=abel-melendez-carrasco}]","Nacional","MXN","Subdelegación Administrativa Durango","AA-008000994-E14-2018-1755795","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[abel-melendez-carrasco]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Manuel Vargas Medina","manuel-vargas-medina","contract","Subdelegación Administrativa Durango","unidad-compradora","PRETADOR DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000994","false","Expirado","PRETADOR DE SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1755795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420867}]","PRESTADOR DE SERVICIOS INTEGRALES","1755795",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-11-30T00:00:00.000Z","1648364","ocds-0ud2q6-AA-008000994-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","103338.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ABEL MELENDEZ CARRASCO, id=abel-melendez-carrasco}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103338.9","1755795","2018-03-26T22:12:00.000Z","2018-02-16T00:00:00.000Z","PRESTADOR DE SERVICIOS INTEGRALES","Art. 41 fr. XIV","PRESTADOR DE SERVICIOS INTEGRALES","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[CLAUDIA GARCIA VELOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420854]","[{identifier={legalName=CLAUDIA GARCIA VELOZ, scheme=RUPC, id=594125, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLAUDIA GARCIA VELOZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudia-garcia-veloz}]","Nacional","MXN","Subdelegación Administrativa Durango","AA-008000994-E9-2018-1755783","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[claudia-garcia-veloz]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Manuel Vargas Medina","manuel-vargas-medina","contract","Subdelegación Administrativa Durango","unidad-compradora","PRESTADOR DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000994","false","Expirado","PRESTADOR DE SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1755783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420854}]","PRESTADOR DE SERVICIOS INTEGRALES","1755783",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-11-30T00:00:00.000Z","1648356","ocds-0ud2q6-AA-008000994-E9-2018","false","[{}]","05. Adjudicación Directa LAASSP","103338.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=CLAUDIA GARCIA VELOZ, id=claudia-garcia-veloz}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103338.9","1755783","2018-03-26T20:52:00.000Z","2018-02-16T00:00:00.000Z",,"Art. 41 fr. XIV",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-02-16T00:00:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[MARIA TERESA LEYVA NAMORADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420878]","[{identifier={legalName=MARIA TERESA LEYVA NAMORADO, scheme=RUPC, id=163515, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA TERESA LEYVA NAMORADO, details={type=person}, id=maria-teresa-leyva-namorado}]","Nacional","MXN","Subdelegación Administrativa Durango","AA-008000994-E22-2018-1755821","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[maria-teresa-leyva-namorado]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Manuel Vargas Medina","manuel-vargas-medina","contract","Subdelegación Administrativa Durango","unidad-compradora","PRESTADOR DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000994","false","Expirado","PRESTADOR DE SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1755821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420878}]","PRESTADOR DE SERVICIOS INTEGRALES","1755821",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-11-30T00:00:00.000Z","1648377","ocds-0ud2q6-AA-008000994-E22-2018","false","[{}]","05. Adjudicación Directa LAASSP","103338.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARIA TERESA LEYVA NAMORADO, id=maria-teresa-leyva-namorado}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103338.9","1755821","2018-03-26T23:35:00.000Z","2018-02-16T00:00:00.000Z","PRESTADOR DE SERVICIOS INTEGRALES","Art. 41 fr. XIV","PRESTADOR DE SERVICIOS INTEGRALES","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-02-16T00:00:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[NAHIM FERNANDO DELGADO AVIÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420856]","[{identifier={legalName=NAHIM FERNANDO DELGADO AVIÑA, scheme=RUPC, id=649721, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAHIM FERNANDO DELGADO AVIÑA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=nahim-fernando-delgado-avina}]","Nacional","MXN","Subdelegación Administrativa Durango","AA-008000994-E10-2018-1755784","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[nahim-fernando-delgado-avina]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Manuel Vargas Medina","manuel-vargas-medina","contract","Subdelegación Administrativa Durango","unidad-compradora","PRESTADOR DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000994","false","Expirado","PRESTADOR DE SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1755784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420856}]","PRESTADOR DE SERVICIOS INTEGRALES","1755784",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-11-30T00:00:00.000Z","1648357","ocds-0ud2q6-AA-008000994-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","103338.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=NAHIM FERNANDO DELGADO AVIÑA, id=nahim-fernando-delgado-avina}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103338.9","1755784","2018-03-26T21:01:00.000Z","2018-02-16T00:00:00.000Z","PRESTADOR DE SERVICIOS INTEGRALES","Art. 41 fr. XIV","PRESTADOR DE SERVICIOS INTEGRALES","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[LUIS RODRIGUEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420858]","[{identifier={legalName=LUIS RODRIGUEZ FLORES, scheme=RUPC, id=165209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS RODRIGUEZ FLORES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-rodriguez-flores}]","Nacional","MXN","Subdelegación Administrativa Durango","AA-008000994-E11-2018-1755788","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[luis-rodriguez-flores]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Manuel Vargas Medina","manuel-vargas-medina","contract","Subdelegación Administrativa Durango","unidad-compradora","PRESTADOR DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000994","false","Expirado","PRESTADOR DE SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1755788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420858}]","PRESTADOR DE SERVICIOS INTEGRALES","1755788",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-11-30T00:00:00.000Z","1648359","ocds-0ud2q6-AA-008000994-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","103338.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LUIS RODRIGUEZ FLORES, id=luis-rodriguez-flores}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103338.9","1755788","2018-03-26T21:09:00.000Z","2018-02-16T00:00:00.000Z","PRESTADOR DE SERVICIOS INTEGRALES","Art. 41 fr. XIV","PRESTADOR DE SERVICIOS INTEGRALES","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-02-16T00:00:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[SANDRA LUCIA SOTO GALINDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420869]","[{identifier={legalName=SANDRA LUCIA SOTO GALINDO, scheme=RUPC, id=310389, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANDRA LUCIA SOTO GALINDO, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=sandra-lucia-soto-galindo}]","Nacional","MXN","Subdelegación Administrativa Durango","AA-008000994-E15-2018-1755797","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[sandra-lucia-soto-galindo]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Manuel Vargas Medina","manuel-vargas-medina","contract","Subdelegación Administrativa Durango","unidad-compradora","PRESTADOR DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000994","false","Expirado","PRESTADOR DE SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1755797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420869}]","PRESTADOR DE SERVICIOS INTEGRALES","1755797",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-11-30T00:00:00.000Z","1648365","ocds-0ud2q6-AA-008000994-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","103338.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SANDRA LUCIA SOTO GALINDO, id=sandra-lucia-soto-galindo}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103338.9","1755797","2018-03-26T22:21:00.000Z","2018-02-16T00:00:00.000Z","PRESTADOR DE SERVICIOS INTEGRALES","Art. 41 fr. XIV","PRESTADOR DE SERVICIOS INTEGRALES","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-03-16T00:00:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Subdelegación Administrativa Durango","SADER",,"complete","[NINFA JUDITH GARCIA MONTELONGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420870]","[{identifier={legalName=NINFA JUDITH GARCIA MONTELONGO, scheme=RUPC, id=649779, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NINFA JUDITH GARCIA MONTELONGO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=ninfa-judith-garcia-montelongo}]","Nacional","MXN","Subdelegación Administrativa Durango","AA-008000994-E16-2018-1755802","[contractTermination]","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","[ninfa-judith-garcia-montelongo]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Manuel Vargas Medina","manuel-vargas-medina","contract","Subdelegación Administrativa Durango","unidad-compradora","PRESTADOR DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000994","false","Expirado","PRESTADOR DE SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Durango","subdelegacion-administrativa-durango-secretaria-de-agricultura-y-desarrollo-rural","1755802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420870}]","PRESTADOR DE SERVICIOS INTEGRALES","1755802",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-11-30T00:00:00.000Z","1648366","ocds-0ud2q6-AA-008000994-E16-2018","false","[{}]","05. Adjudicación Directa LAASSP","103338.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=NINFA JUDITH GARCIA MONTELONGO, id=ninfa-judith-garcia-montelongo}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103338.9","1755802","2018-03-26T22:33:00.000Z","2018-02-16T00:00:00.000Z","PRESTADOR DE SERVICIOS INTEGRALES","Art. 41 fr. XIV","PRESTADOR DE SERVICIOS INTEGRALES","No se utilizó el Contrato Marco"
