"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CORDOVA Y ASOCIADOS CAF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500374464]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF SA DE CV, details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500374464-4500374464","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500374464","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500374464-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500374464}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500374464","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-06-06T00:00:00.000Z","4500374464","ocds-0ud2q6-4500374464","149100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA Y ASOCIADOS CAF SA DE CV, id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149100","4500374464",
"2021-05-09T00:24:27.000Z","2011-03-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-28T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[CORDOVA Y ASOCIADOS CAF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500374341]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF SA DE CV, details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500374341-4500374341","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500374341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500374341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500374341}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500374341","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-10-31T00:00:00.000Z","4500374341","ocds-0ud2q6-4500374341","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA Y ASOCIADOS CAF SA DE CV, id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","4500374341",
"2021-05-09T00:24:27.000Z","2011-05-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-24T00:00:00.000Z","México","GERENCIA DE TRANSPORTE POR DUCTO","active","complete","[CORDOVA Y ASOCIADOS CAF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500376286]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF SA DE CV, details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE POR DUCTO","4500376286-4500376286","[contract]","gerencia-de-transporte-por-ducto-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","S REPARACION INST MAQUINARIA O EQUIPO","[{id=pot-1620519810584}]","S REPARACION INST MAQUINARIA O EQUIPO","direct","institution","gerencia-de-transporte-por-ducto-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE POR DUCTO","gerencia-de-transporte-por-ducto-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500376286","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500376286-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500376286}]","S REPARACION INST MAQUINARIA O EQUIPO","4500376286","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-05-27T00:00:00.000Z","4500376286","ocds-0ud2q6-4500376286","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA Y ASOCIADOS CAF SA DE CV, id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","4500376286",
"2021-05-09T00:24:27.000Z","2011-04-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-20T00:00:00.000Z","México","GERENCIA DE TRANSPORTE POR DUCTO","active","complete","[CORDOVA Y ASOCIADOS CAF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500376325]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF SA DE CV, details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE POR DUCTO","4500376325-4500376325","[contract]","gerencia-de-transporte-por-ducto-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","S REPARACION INST MAQUINARIA O EQUIPO","[{id=pot-1620519810584}]","S REPARACION INST MAQUINARIA O EQUIPO","direct","institution","gerencia-de-transporte-por-ducto-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE POR DUCTO","gerencia-de-transporte-por-ducto-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500376325","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500376325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500376325}]","S REPARACION INST MAQUINARIA O EQUIPO","4500376325","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-05-27T00:00:00.000Z","4500376325","ocds-0ud2q6-4500376325","219978","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA Y ASOCIADOS CAF SA DE CV, id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219978","4500376325",
"2021-05-09T00:24:27.000Z","2012-03-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[CORDOVA Y ASOCIADOS CAF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500425326]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF SA DE CV, details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500425326-4500425326","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500425326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500425326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500425326}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500425326","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-02-01T00:00:00.000Z","4500425326","ocds-0ud2q6-4500425326","76800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA Y ASOCIADOS CAF SA DE CV, id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76800","4500425326",
"2021-05-09T00:24:27.000Z","2012-03-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[CORDOVA Y ASOCIADOS CAF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500425328]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF SA DE CV, details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500425328-4500425328","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500425328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500425328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500425328}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500425328","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-04-24T00:00:00.000Z","4500425328","ocds-0ud2q6-4500425328","95050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA Y ASOCIADOS CAF SA DE CV, id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95050","4500425328",
"2021-05-09T00:24:27.000Z","2011-07-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-14T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[CORDOVA Y ASOCIADOS CAF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500380880]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF SA DE CV, details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500380880-4500380880","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500380880","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500380880-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500380880}]","Pinturas y recubrim.","4500380880","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-29T00:00:00.000Z","4500380880","ocds-0ud2q6-4500380880","13570","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA Y ASOCIADOS CAF SA DE CV, id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13570","4500380880",
"2021-10-24T06:45:03.000Z","2019-09-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-10T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento",,"complete","[CORDOVA Y ASOCIADOS CAF SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769451]","[{address={countryName=México}, roles=supplier, name=CORDOVA Y ASOCIADOS CAF SA DE CV, additionalIdentifiers={legalName=CORDOVA Y ASOCIADOS CAF SA DE CV, scheme=RFC, verified=1, id=CAC070316824}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR009-E837-2019-2202062","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[cordova-y-asociados-caf-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","C9M1586","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1635120000004}]","C9M1586","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2202062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2202062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1769451}]","AA-050GYR009-E837-2019 REPARACION DEL SIST CONTROL ELECT LAVADORAS CONSERVACION","2202062","Instituto Mexicano del Seguro Social","2019-09-18T00:00:00.000Z","2024504","ocds-0ud2q6-AA-050GYR009-E837-2019","116545","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CORDOVA Y ASOCIADOS CAF SA DE CV, id=cordova-y-asociados-caf-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","116545","2202062",,"2019-11-19T11:47:00.000Z","IMSS","https://sites.google.com/site/cnetuc/directorio","C9M1586","Nacional","services","Sergio Sabino Del Valle Campos","2019-09-10T11:00:00.000Z","sergio-sabino-del-valle-campos","Coordinación de Abastecimiento y Equipamiento","Art. 42 párrafo primero","050GYR009","false","Expirado","MX-CPA","C9M1586","No se utilizó el Contrato Marco","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","IMSS","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2011-06-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-06-20T00:00:00.000Z","México","GERENCIA DE TRANSPORTE POR DUCTO","active","complete","[CORDOVA Y ASOCIADOS CAF S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500381586]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF S.A. DE C.V., details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE POR DUCTO","4500381586-4500381586","[contract]","gerencia-de-transporte-por-ducto-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y REHABILITACIÓN DE TANQUES DE ALM A TV-5 TV-6 TV-7 Y TV-8 PMX DIESEL DE 10 000 BLS TAR CADEREYTA TV-6 Y TV-7 PMX PREMIUM DE 5 000 BLS Y TV- 8 CONT DE 5 000 BLS TAR MONCLOVA TV-16 AGUA CONTRAINCENDIO DE 20 000 BLS E INST DE ANILLOS DE ENFRIAMIENTO EN TV-06 AGUA CONTRAINCENDIO DE 55 000 BLS TAR SANTA CATARINA","[{id=pot-1620519810584}]","MANT Y REHABILITACIÓN DE TANQUES DE ALM A TV-5 TV-6 TV-7 Y TV-8 PMX DIESEL DE 10 000 BLS TAR CADEREYTA TV-6 Y TV-7 PMX PREMIUM DE 5 000 BLS Y TV- 8 CONT DE 5 000 BLS TAR MONCLOVA TV-16 AGUA CONTRAINCENDIO DE 20 000 BLS E INST DE ANILLOS DE ENFRIAMIENTO EN TV-06 AGUA CONTRAINCENDIO DE 55 000 BLS TAR SANTA CATARINA","open","institution","gerencia-de-transporte-por-ducto-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE POR DUCTO","gerencia-de-transporte-por-ducto-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500381586","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500381586-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500381586}]","MANT Y REHABILITACIÓN DE TANQUES DE ALM A TV-5 TV-6 TV-7 Y TV-8 PMX DIESEL DE 10 000 BLS TAR CADEREYTA TV-6 Y TV-7 PMX PREMIUM DE 5 000 BLS Y TV- 8 CONT DE 5 000 BLS TAR MONCLOVA TV-16 AGUA CONTRAINCENDIO DE 20 000 BLS E INST DE ANILLOS DE ENFRIAMIENTO EN TV-06 AGUA CONTRAINCENDIO DE 55 000 BLS TAR SANTA CATARINA","4500381586","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-30T00:00:00.000Z","4500381586","ocds-0ud2q6-4500381586","1.53210238E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA Y ASOCIADOS CAF S.A. DE C.V., id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.53210238E7","4500381586",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-08-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-07-27T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[CORDOVA Y ASOCIADOS CAF S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500385287]","[{roles=supplier, name=CORDOVA Y ASOCIADOS CAF S.A. DE C.V., details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500385287-4500385287","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION DE LAZO DE COMUNICACIÓN DEL AREA DE DESCARGA Y LLENADO DE AUTOTANQUES (AUTOMATIZACION DE DESCARGA DE AUTOTANQUES) EN LA TAR REYNOSA","[{id=pot-1620519810584}]","INSTALACION DE LAZO DE COMUNICACIÓN DEL AREA DE DESCARGA Y LLENADO DE AUTOTANQUES (AUTOMATIZACION DE DESCARGA DE AUTOTANQUES) EN LA TAR REYNOSA","limited","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500385287","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500385287-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500385287}]","INSTALACION DE LAZO DE COMUNICACIÓN DEL AREA DE DESCARGA Y LLENADO DE AUTOTANQUES (AUTOMATIZACION DE DESCARGA DE AUTOTANQUES) EN LA TAR REYNOSA","4500385287","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-24T00:00:00.000Z","4500385287","ocds-0ud2q6-4500385287","1237226.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORDOVA Y ASOCIADOS CAF S.A. DE C.V., id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1237226.62","4500385287",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-09-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-23T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[Cordova y Asociados CAF S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500392622]","[{roles=supplier, name=Cordova y Asociados CAF S.A. de C.V., details={type=company}, id=cordova-y-asociados-caf-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500392622-4500392622","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cordova-y-asociados-caf-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FABRICACIÓN DE ARREGLOS TÉRMICOS EN LAS LÍNEAS DE PROCESO DE LA TAR SANTA CATARINA","[{id=pot-1620519810584}]","FABRICACIÓN DE ARREGLOS TÉRMICOS EN LAS LÍNEAS DE PROCESO DE LA TAR SANTA CATARINA","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500392622","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500392622-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500392622}]","FABRICACIÓN DE ARREGLOS TÉRMICOS EN LAS LÍNEAS DE PROCESO DE LA TAR SANTA CATARINA","4500392622","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-21T00:00:00.000Z","4500392622","ocds-0ud2q6-4500392622","205890.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cordova y Asociados CAF S.A. de C.V., id=cordova-y-asociados-caf-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205890.56","4500392622",,,,,,,,,,,,,,,,,,,,,,,,,,,
