"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","tender.tenderPeriod.endDate"
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[CONSORCIO ESPECIALIZADO EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404383]","[{identifier={legalName=CONSORCIO ESPECIALIZADO EN INGENIERIA SA DE CV, scheme=RUPC, id=32589, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO ESPECIALIZADO EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-especializado-en-ingenieria-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","LA-016B00045-N5-2014-588290","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[consorcio-especializado-en-ingenieria-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES","[{id=compranet-1620524637144}]","016B00045","false","Expirado","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIOS DE AGUAS NACIONALES","open","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","588290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404383}]","SERVICIO PARA REALIZAR VISITAS DE VERIFICACIÓN Y PROCESAR INFORMACIÓN DE USUARIO","588290","true","Mixta","Comisión Nacional del Agua","2014-11-15T00:00:00.000Z","602438","ocds-0ud2q6-LA-016B00045-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","991650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSORCIO ESPECIALIZADO EN INGENIERIA SA DE CV, id=consorcio-especializado-en-ingenieria-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","991650","588290","2014-06-02T16:29:00.000Z",,"2014-06-17T09:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-13T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-16T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[JOHN HOLLOWAY & ASSOCIATES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426444]","[{address={countryName=México}, roles=supplier, name=JOHN HOLLOWAY & ASSOCIATES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=john-holloway-&-associates-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","IA-016B00045-N7-2014-693995","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[john-holloway-&-associates-de-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","CARACTERIZACION DE LA INFRAESTRUCTURA HIDRAULICA QUE CONFORMA EL ACUEDUCTO DIM L","[{id=compranet-1620524637144}]","016B00045","false","Expirado","CARACTERIZACION DE LA INFRAESTRUCTURA HIDRAULICA QUE CONFORMA EL ACUEDUCTO DIM L","limited","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","693995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426444}]","CARACTERIZACIÓN DE LA INFRAESTRUCTURA HIDRÁULICA QUE CONFORMA EL ACUEDUCTO DIM","693995","true","Mixta","Comisión Nacional del Agua","2014-12-08T00:00:00.000Z","633636","ocds-0ud2q6-IA-016B00045-N7-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","882800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOHN HOLLOWAY & ASSOCIATES DE MEXICO SA DE CV, id=john-holloway-&-associates-de-mexico-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","882800","693995","2014-07-18T11:37:00.000Z",,"2014-08-01T09:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-09-07T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[ANALYZE LABS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633587]","[{address={countryName=México}, roles=supplier, name=ANALYZE LABS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=analyze-labs-sc}]","Nacional","MXN","Subgerencia de Administración de la SGAA","LA-016B00045-N9-2015-889376","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[analyze-labs-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","ANÁLISIS DE LA CALIDAD DE LAS AGUAS RESIDUALES DESCARGADAS A CUERPOS RECEPTORES DE PROPIEDAD NACIONAL PARTIDA 3","[{id=compranet-1620524637144}]","016B00045","false","Expirado","ANÁLISIS DE LA CALIDAD DE LAS AGUAS RESIDUALES DESCARGADAS A CUERPOS RECEPTORES DE PROPIEDAD NACIONAL PARTIDA 3","open","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","889376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633587}]","ANALISIS DE LA CALIDAD DE LAS AGUAS","889376","true","Mixta","Comisión Nacional del Agua","2015-12-06T00:00:00.000Z","875302","ocds-0ud2q6-LA-016B00045-N9-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","860000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ANALYZE LABS SC, id=analyze-labs-sc}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","860000","889376","2015-08-13T12:23:00.000Z",,"2015-08-27T10:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-02T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518580]","[{identifier={legalName=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, scheme=RUPC, id=343894, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-mexicano-de-tecnologia-del-agua}]","Nacional","MXN","Subgerencia de Administración de la SGAA","XX-016B00045-X30-2014-694390","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[instituto-mexicano-de-tecnologia-del-agua]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","REVISIÓN DE TRABAJOS ASOCIADOS A LAS VISITAS DE CAMPO A USUARIOS DE AGUAS NACIONALES Y SUS BIENES PÚBLICOS INHERENTES","[{id=compranet-1620524637144}]","016B00045","false","Expirado","REVISIÓN DE TRABAJOS ASOCIADOS A LAS VISITAS DE CAMPO A USUARIOS DE AGUAS NACIONALES Y SUS BIENES PÚBLICOS INHERENTES","open","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","694390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518580}]","REVISIÓN DE TRABAJOS","694390","true","Presencial","Comisión Nacional del Agua","2014-12-29T00:00:00.000Z","731481","ocds-0ud2q6-XX-016B00045-X30-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","750000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, id=instituto-mexicano-de-tecnologia-del-agua}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","750000","694390",,,
"2019-11-08T17:40:02.000Z","2012-08-08T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[METACOMERCIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137675]","[{address={countryName=México}, roles=supplier, name=METACOMERCIO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metacomercio}]","Nacional","MXN","Subgerencia de Administración de la SGAA","IA-016B00045-N13-2012-187189","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[metacomercio]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Adquisición de vestuario","[{id=compranet-1620524637144}]","016B00045","false","Expirado","Adquisición de vestuario","limited","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","187189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137675}]","Adquisición de vestuario","187189","true","Presencial","Comisión Nacional del Agua","2012-09-15T00:00:00.000Z","218403","ocds-0ud2q6-IA-016B00045-N13-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","741465","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=METACOMERCIO, id=metacomercio}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","741465","187189","2012-07-13T15:08:00.000Z",,"2012-07-27T11:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-15T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518549]","[{identifier={legalName=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, scheme=RUPC, id=48078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-nacional-autonoma-de-mexico}]","Nacional","MXN","Subgerencia de Administración de la SGAA","XX-016B00045-X27-2014-694345","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[universidad-nacional-autonoma-de-mexico]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","DIPLOMADO SOBRE DERECHO ADMINISTRATIVO PARA EL PERSONAL ADSCRITO A LA SUBDIRECCION GENERAL DE ADMINISTRACION DEL AGUA","[{id=compranet-1620524637144}]","016B00045","false","Expirado","DIPLOMADO SOBRE DERECHO ADMINISTRATIVO PARA EL PERSONAL ADSCRITO A LA SUBDIRECCION GENERAL DE ADMINISTRACION DEL AGUA","open","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","694345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518549}]","DIPLOMADO SOBRE DERECHO ADMINISTRATIVO","694345","true","Presencial","Comisión Nacional del Agua","2014-11-25T00:00:00.000Z","731470","ocds-0ud2q6-XX-016B00045-X27-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","560000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, id=universidad-nacional-autonoma-de-mexico}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","560000","694345",,,
"2019-11-08T17:40:02.000Z","2012-08-09T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[TECHGU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141482]","[{address={countryName=México}, roles=supplier, name=TECHGU SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=techgu-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","IA-016B00045-N14-2012-177617","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[techgu-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Servicio para la organización, digitalización y control de expedientes","[{id=compranet-1620524637144}]","016B00045","false","Expirado","Servicio para la organización, digitalización y control de expedientes","limited","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","177617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141482}]","Servicio para la organización, digitalización y control de expedientes","177617","true","Presencial","Comisión Nacional del Agua","2012-11-15T00:00:00.000Z","220796","ocds-0ud2q6-IA-016B00045-N14-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","506000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TECHGU SA DE CV, id=techgu-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","506000","177617","2012-07-20T13:43:00.000Z",,"2012-07-27T15:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-12T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[JOHN HOLLOWAY & ASSOCIATES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268620]","[{address={countryName=México}, roles=supplier, name=JOHN HOLLOWAY & ASSOCIATES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=john-holloway-&-associates-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","IA-016B00045-N3-2013-353069","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[john-holloway-&-associates-de-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","SERVICIO DE AFORO DE LAS AGUAS NACIONALES","[{id=compranet-1620524637144}]","016B00045","false","Expirado","SERVICIO DE AFORO DE LAS AGUAS NACIONALES","limited","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","353069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268620}]","Aforo de las aguas nacionales","353069","true","Mixta","Comisión Nacional del Agua","2013-08-12T00:00:00.000Z","404401","ocds-0ud2q6-IA-016B00045-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","486714.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOHN HOLLOWAY & ASSOCIATES DE MEXICO SA DE CV, id=john-holloway-&-associates-de-mexico-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","486714.66","353069","2013-06-20T11:54:00.000Z",,"2013-07-03T11:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-16T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518572]","[{identifier={legalName=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA, scheme=RUPC, id=39856, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-nacional-de-administracion-publica}]","Nacional","MXN","Subgerencia de Administración de la SGAA","XX-016B00045-X29-2014-694377","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[instituto-nacional-de-administracion-publica]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","COMPARATIVO DEL REGLAMENTO INTERIOR DE LA COMISIÓN NACIONAL DEL AGUA, LA LEY DE AGUAS NACIONALES Y SU REGLAMENTO RESPECTO DE LOS TEMAS PROPIOS DEL REGISTRO PÚBLICO DE DERECHOS DE AGUA","[{id=compranet-1620524637144}]","016B00045","false","Expirado","COMPARATIVO DEL REGLAMENTO INTERIOR DE LA COMISIÓN NACIONAL DEL AGUA, LA LEY DE AGUAS NACIONALES Y SU REGLAMENTO RESPECTO DE LOS TEMAS PROPIOS DEL REGISTRO PÚBLICO DE DERECHOS DE AGUA","open","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","694377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518572}]","COMPARATIVO DEL REGLAMENTO INTERIOR DE LA COMISIÓN NACIONAL DEL AGUA","694377","true","Presencial","Comisión Nacional del Agua","2014-12-15T00:00:00.000Z","731479","ocds-0ud2q6-XX-016B00045-X29-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","429310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA, id=instituto-nacional-de-administracion-publica}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","429310.34","694377",,,
"2019-01-24T01:17:24.000Z","2015-10-02T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[EUN MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673480]","[{address={countryName=México}, roles=supplier, name=EUN MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=eun-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","IA-016B00045-N11-2015-889588","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[eun-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Adquisición de equipo de oficina","[{id=compranet-1620524637144}]","016B00045","false","Expirado","Adquisición de equipo de oficina","limited","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","889588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673480}]","Adquisición de equipo de oficina","889588","true","Electrónica","Comisión Nacional del Agua","2015-11-13T00:00:00.000Z","894251","ocds-0ud2q6-IA-016B00045-N11-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","414410","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EUN MEXICO SA DE CV, id=eun-mexico-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","414410","889588","2015-09-07T12:26:00.000Z",,"2015-09-22T11:00:00.000Z"
