"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-INC-S-048-2014]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","CM-INC-S-048-2014-CM-INC-S-048-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[impromed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COSTO POR PRUEBA REALIZADA PARA LAS PRUEBAS DE COAGULACIÓN PARA EL LABORATORIO DE URGENCIAS","[{id=pot-1620519810584}]","SERVICIO DE COSTO POR PRUEBA REALIZADA PARA LAS PRUEBAS DE COAGULACIÓN PARA EL LABORATORIO DE URGENCIAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","CM-INC-S-048-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-INC-S-048-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-INC-S-048-2014}]","SERVICIO DE COSTO POR PRUEBA REALIZADA PARA LAS PRUEBAS DE COAGULACIÓN PARA EL LABORATORIO DE URGENCIAS","CM-INC-S-048-2014","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-01-31T00:00:00.000Z","CM-INC-S-048-2014","ocds-0ud2q6-CM-INC-S-048-2014","674560.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","674560.07","CM-INC-S-048-2014",,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-12-14T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-12-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=79/10]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","79/10-79/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[impromed-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NAVAJAS PARA ESTERIL CONECTION COMPODOCK/FRESENIUS/BRASIL REG. SANT. 9028701 SSA NOTIFICACION","[{id=pot-1620519810584}]","NAVAJAS PARA ESTERIL CONECTION COMPODOCK/FRESENIUS/BRASIL REG. SANT. 9028701 SSA NOTIFICACION","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","79/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-79/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=79/10}]","NAVAJAS PARA ESTERIL CONECTION COMPODOCK/FRESENIUS/BRASIL REG. SANT. 9028701 SSA NOTIFICACION","79/10","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2010-11-25T00:00:00.000Z","79/10","ocds-0ud2q6-79/10","619440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","619440","79/10",,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente",,"complete","[IMPROMED S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501720]","[{address={countryName=México}, roles=supplier, name=IMPROMED S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=impromed-sa-de-cv}]","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","SA-019GYR079-T2-2015-679472","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DPP1402","[{id=compranet-1620524637144}]","DPP1402","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","679472","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501720}]","ADJUDICACION DIRECTA PARA LA CONTRATACION DE PRUEBAS DE LABORATORIO EN ENERO","679472","Instituto Mexicano del Seguro Social","2015-01-31T00:00:00.000Z","743506","ocds-0ud2q6-SA-019GYR079-T2-2015","612386.27","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","612386.27","679472","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","050GYR079","MX-CPA","[Servicios]",,,"IMSS","Carlos Eduardo Pérez Ávila",,"carlos-eduardo-perez-avila","false","Expirado","true","Mixta","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","[electronicSubmission, inPerson]","country","IMSS","false",
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Cardiología Ignacio Chávez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-03T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[IMPROMED S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084358]","[{address={countryName=México}, roles=supplier, name=IMPROMED S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=impromed-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","AA-012NCA001-E158-2017-1348141","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[impromed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=compranet-1620524637144}]","OTROS PRODUCTOS QUIMICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","1348141","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1348141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084358}]","OTROS PRODUCTOS QUIMICOS","1348141","Instituto Nacional de Cardiología Ignacio Chávez","2017-11-30T00:00:00.000Z","1290814","ocds-0ud2q6-AA-012NCA001-E158-2017","584618.56","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","https://sites.google.com/site/cnetuc/descargas","buyer","584618.56","1348141","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","012NCA001","MX-CPA","[Adquisiciones]",,,"INCARD","Alejandro Alatorre Hernández",,"alejandro-alatorre-hernandez","false","Expirado","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","INCARD","false",
"2021-05-09T03:21:07.000Z","2003-05-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-30T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[IMPROMED S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0126&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=IMSS/DDA/056/02&vv_provsino=0]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","Departamento de Abastecimiento en Jalisco","00641116-126-02-IMSS/DDA/056/02","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIVERSAS CLAVES","[{id=compranet3-1620530467436}]","DIVERSAS CLAVES","direct","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","IMSS/DDA/056/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/DDA/056/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0126&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=IMSS/DDA/056/02&vv_provsino=0}]","DIVERSAS CLAVES","IMSS/DDA/056/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641116-126-02","ocds-0ud2q6-00641116-126-02","550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550000","IMSS/DDA/056/02","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Abastecimiento en Jalisco","641116","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[IMPROMED SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=79-10&p_CveDep=12230&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","MXN","Departamento de Abastecimiento","12230001-011-09-79-10","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[impromed-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias Quýmicas","[{id=compranet3-1620530467436}]","Sustancias Quýmicas","open","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","79-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-79-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=79-10&p_CveDep=12230&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Sustancias Quýmicas","79-10","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ",,"12230001-011-09","ocds-0ud2q6-12230001-011-09","534000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","534000","79-10","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Abastecimiento","12230001","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-12-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-23T00:00:00.000Z","México","DELEGACIÓN EN COLIMA","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=142-101/2011]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","DELEGACIÓN EN COLIMA","142-101/2011-142-101/2011","[contract]","delegacion-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impromed-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","delegacion-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COLIMA","delegacion-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","142-101/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-142-101/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=142-101/2011}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","142-101/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","142-101/2011","ocds-0ud2q6-142-101/2011","523545","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","523545","142-101/2011",,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente",,"complete","[IMPROMED S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509584]","[{address={countryName=México}, roles=supplier, name=IMPROMED S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=impromed-sa-de-cv}]","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","SA-019GYR079-T9-2015-683228","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DPP1501 PRUEBAS DE LABORATORIO","[{id=compranet-1620524637144}]","DPP1501 PRUEBAS DE LABORATORIO","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","683228","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509584}]","ADJUDICACION DIRECTA CONTRATACION PRUEBAS DE LABORATORIO DEL 1 AL 25 DE FEBRERO","683228","Instituto Mexicano del Seguro Social","2015-02-25T00:00:00.000Z","754599","ocds-0ud2q6-SA-019GYR079-T9-2015","496058.35","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","496058.35","683228","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","050GYR079","MX-CPA","[Servicios]",,,"IMSS","Carlos Eduardo Pérez Ávila",,"carlos-eduardo-perez-avila","false","Expirado","true","Mixta","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","[electronicSubmission, inPerson]","country","IMSS","false",
"2021-05-09T00:24:27.000Z","2016-05-26T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SOLUTESA SOLUCIONES TECNICAS PARA LA SALUD S.A. DE C.V., IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160628]","[{roles=supplier, name=SOLUTESA SOLUCIONES TECNICAS PARA LA SALUD S.A. DE C.V., details={type=company}, id=solutesa-soluciones-tecnicas-para-la-salud-sa-de-cv}, {roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160628-160628","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[solutesa-soluciones-tecnicas-para-la-salud-sa-de-cv, impromed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=pot-1620519810584}]","OTROS PRODUCTOS QUIMICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160628","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160628-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160628}]","OTROS PRODUCTOS QUIMICOS","160628","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-12-31T00:00:00.000Z","160628","ocds-0ud2q6-160628","446395.1208","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUTESA SOLUCIONES TECNICAS PARA LA SALUD S.A. DE C.V., id=solutesa-soluciones-tecnicas-para-la-salud-sa-de-cv}, {name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","446395.1208","160628",,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[IMPROMED, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70004&p_CveDep=00641&p_CveUni=224&p_NumeroLc=049&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPROMED, S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-049-06-D70004","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licitaciýn Pýblica Internacional bajo la Cobertura de los Tratados de Libre Comercio suscritos por el Gobierno de Mýxico para la Adquisiciýn de Material de Laboratorio, Reactivos y Vidrierýa","[{id=compranet3-1620530467436}]","Licitaciýn Pýblica Internacional bajo la Cobertura de los Tratados de Libre Comercio suscritos por el Gobierno de Mýxico para la Adquisiciýn de Material de Laboratorio, Reactivos y Vidrierýa","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D70004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70004&p_CveDep=00641&p_CveUni=224&p_NumeroLc=049&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Internacional bajo la Cobertura de los Tratados de Libre Comercio suscritos por el Gobierno de Mýxico para la Adquisiciýn de Material de Laboratorio, Reactivos y Vidrierýa","D70004","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641224-049-06","ocds-0ud2q6-00641224-049-06","424733","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED, S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","424733","D70004","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Oficina de Adquisiciones de la Delegación Guerrero","641224","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABASTECEDORA CRUZ-HER S.A. DE C.V., IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150256]","[{roles=supplier, name=ABASTECEDORA CRUZ-HER S.A. DE C.V., details={type=company}, id=abastecedora-cruz-her-sa-de-cv}, {roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150256-150256","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[abastecedora-cruz-her-sa-de-cv, impromed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=pot-1620519810584}]","OTROS PRODUCTOS QUIMICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150256","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150256-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150256}]","OTROS PRODUCTOS QUIMICOS","150256","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","150256","ocds-0ud2q6-150256","415119.4676","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA CRUZ-HER S.A. DE C.V., id=abastecedora-cruz-her-sa-de-cv}, {name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","415119.4676","150256",,,,,,,,,,,,,,,,,,,,,,,,,
