"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-06-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-05T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[VILLALOBOS MAGA?A JOSE ANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1800-2008]","[{roles=supplier, name=VILLALOBOS MAGA?A JOSE ANGEL, details={type=person}, id=villalobos-magaa-jose-angel}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-1800-2008-O-1800-2008","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[villalobos-magaa-jose-angel]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-1800-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1800-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1800-2008}]","GASTOS LEGALES","O-1800-2008","NACIONAL FINANCIERA S.N.C","2008-06-05T00:00:00.000Z","O-1800-2008","ocds-0ud2q6-O-1800-2008","3459","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLALOBOS MAGA?A JOSE ANGEL, id=villalobos-magaa-jose-angel}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3459","O-1800-2008"
"2021-05-09T00:24:27.000Z","2015-09-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-28T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[COVARRUBIAS DEL PERAL ADRIANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1800-2015]","[{roles=supplier, name=COVARRUBIAS DEL PERAL ADRIANA, details={type=person}, id=covarrubias-del-peral-adriana}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-1800-2015-O-1800-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[covarrubias-del-peral-adriana]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-1800-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1800-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1800-2015}]","GASTOS DE PROMOCION","O-1800-2015","NACIONAL FINANCIERA S.N.C","2015-09-28T00:00:00.000Z","O-1800-2015","ocds-0ud2q6-O-1800-2015","12950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COVARRUBIAS DEL PERAL ADRIANA, id=covarrubias-del-peral-adriana}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12950","O-1800-2015"
"2021-05-09T00:24:27.000Z","2008-06-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-05T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[VILLALOBOS MAGA?A JOSE ANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1820-2008]","[{roles=supplier, name=VILLALOBOS MAGA?A JOSE ANGEL, details={type=person}, id=villalobos-magaa-jose-angel}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-1820-2008-O-1820-2008","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[villalobos-magaa-jose-angel]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-1820-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1820-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1820-2008}]","GASTOS LEGALES","O-1820-2008","NACIONAL FINANCIERA S.N.C","2008-06-05T00:00:00.000Z","O-1820-2008","ocds-0ud2q6-O-1820-2008","3459","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLALOBOS MAGA?A JOSE ANGEL, id=villalobos-magaa-jose-angel}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3459","O-1820-2008"
"2021-05-09T00:24:27.000Z","2016-11-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-03T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1966-2016]","[{roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-1966-2016-O-1966-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[produccion-audio-video-iluminacion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-1966-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1966-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1966-2016}]","GASTOS DE PROMOCION","O-1966-2016","NACIONAL FINANCIERA S.N.C","2016-11-03T00:00:00.000Z","O-1966-2016","ocds-0ud2q6-O-1966-2016","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","O-1966-2016"
"2021-05-09T00:24:27.000Z","2007-10-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-05T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CLUB DE INDUSTRIALES AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0843-2015]","[{roles=supplier, name=CLUB DE INDUSTRIALES AC, details={type=company}, id=club-de-industriales-ac}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0843-2015-O-0843-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[club-de-industriales-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ALIMENTOS EVENTOS PROMOCIONALES MATRIZ","[{id=pot-1620519810584}]","SERVICIOS ALIMENTOS EVENTOS PROMOCIONALES MATRIZ","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0843-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0843-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0843-2015}]","SERVICIOS ALIMENTOS EVENTOS PROMOCIONALES MATRIZ","O-0843-2015","NACIONAL FINANCIERA S.N.C","2015-05-05T00:00:00.000Z","O-0843-2015","ocds-0ud2q6-O-0843-2015","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB DE INDUSTRIALES AC, id=club-de-industriales-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-0843-2015"
"2021-05-09T00:24:27.000Z","2017-07-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-03T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CLUB DE INDUSTRIALES AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0846-2017]","[{roles=supplier, name=CLUB DE INDUSTRIALES AC, details={type=company}, id=club-de-industriales-ac}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0846-2017-O-0846-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[club-de-industriales-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0846-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0846-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0846-2017}]","GASTOS DE PROMOCION","O-0846-2017","NACIONAL FINANCIERA S.N.C","2017-07-03T00:00:00.000Z","O-0846-2017","ocds-0ud2q6-O-0846-2017","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB DE INDUSTRIALES AC, id=club-de-industriales-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-0846-2017"
"2021-05-09T00:24:27.000Z","2017-07-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-04T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CLUB DE INDUSTRIALES AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0849-2017]","[{roles=supplier, name=CLUB DE INDUSTRIALES AC, details={type=company}, id=club-de-industriales-ac}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0849-2017-O-0849-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[club-de-industriales-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0849-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0849-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0849-2017}]","SUSCRIPCIONES","O-0849-2017","NACIONAL FINANCIERA S.N.C","2017-07-04T00:00:00.000Z","O-0849-2017","ocds-0ud2q6-O-0849-2017","21393.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB DE INDUSTRIALES AC, id=club-de-industriales-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21393.09","O-0849-2017"
"2021-05-09T00:24:27.000Z","2016-05-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-05T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CLUB DE INDUSTRIALES AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0886-2016]","[{roles=supplier, name=CLUB DE INDUSTRIALES AC, details={type=company}, id=club-de-industriales-ac}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0886-2016-O-0886-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[club-de-industriales-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0886-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0886-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0886-2016}]","GASTOS DE PROMOCION","O-0886-2016","NACIONAL FINANCIERA S.N.C","2016-05-05T00:00:00.000Z","O-0886-2016","ocds-0ud2q6-O-0886-2016","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB DE INDUSTRIALES AC, id=club-de-industriales-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-0886-2016"
"2021-05-09T00:24:27.000Z","2017-07-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-06T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[ROYALE DMC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0864-2017]","[{roles=supplier, name=ROYALE DMC SA DE CV, details={type=company}, id=royale-dmc-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0864-2017-O-0864-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[royale-dmc-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0864-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0864-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0864-2017}]","GASTOS DE PROMOCION","O-0864-2017","NACIONAL FINANCIERA S.N.C","2017-07-06T00:00:00.000Z","O-0864-2017","ocds-0ud2q6-O-0864-2017","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROYALE DMC SA DE CV, id=royale-dmc-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","O-0864-2017"
"2021-05-09T00:24:27.000Z","2016-05-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-20T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[OPERADORA DE INMUEBLES STARA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0958-2016]","[{roles=supplier, name=OPERADORA DE INMUEBLES STARA SA DE CV, details={type=company}, id=operadora-de-inmuebles-stara-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0958-2016-O-0958-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[operadora-de-inmuebles-stara-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0958-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0958-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0958-2016}]","GASTOS DE PROMOCION","O-0958-2016","NACIONAL FINANCIERA S.N.C","2016-05-20T00:00:00.000Z","O-0958-2016","ocds-0ud2q6-O-0958-2016","18095.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE INMUEBLES STARA SA DE CV, id=operadora-de-inmuebles-stara-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18095.36","O-0958-2016"
"2021-05-09T00:24:27.000Z","2017-08-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-07T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0970-2017]","[{roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0970-2017-O-0970-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[produccion-audio-video-iluminacion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0970-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0970-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0970-2017}]","GASTOS DE PROMOCION","O-0970-2017","NACIONAL FINANCIERA S.N.C","2017-08-07T00:00:00.000Z","O-0970-2017","ocds-0ud2q6-O-0970-2017","13099.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13099.8","O-0970-2017"
"2021-05-09T00:24:27.000Z","2015-01-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-08T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CLUB DE INDUSTRIALES AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0010-2015]","[{roles=supplier, name=CLUB DE INDUSTRIALES AC, details={type=company}, id=club-de-industriales-ac}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0010-2015-O-0010-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[club-de-industriales-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0010-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0010-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0010-2015}]","SUSCRIPCIONES","O-0010-2015","NACIONAL FINANCIERA S.N.C","2015-01-08T00:00:00.000Z","O-0010-2015","ocds-0ud2q6-O-0010-2015","18656.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB DE INDUSTRIALES AC, id=club-de-industriales-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18656.91","O-0010-2015"
"2021-05-09T00:24:27.000Z","2016-01-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-12T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CLUB DE INDUSTRIALES AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0014-2016]","[{roles=supplier, name=CLUB DE INDUSTRIALES AC, details={type=company}, id=club-de-industriales-ac}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0014-2016-O-0014-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[club-de-industriales-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0014-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0014-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0014-2016}]","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","O-0014-2016","NACIONAL FINANCIERA S.N.C","2016-01-12T00:00:00.000Z","O-0014-2016","ocds-0ud2q6-O-0014-2016","19404.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB DE INDUSTRIALES AC, id=club-de-industriales-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19404.3","O-0014-2016"
"2021-05-09T00:24:27.000Z","2015-01-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-09T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[VARGAS REYNOSO ROSA SOLEDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0017-2015]","[{roles=supplier, name=VARGAS REYNOSO ROSA SOLEDAD, details={type=person}, id=vargas-reynoso-rosa-soledad}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0017-2015-O-0017-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[vargas-reynoso-rosa-soledad]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0017-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0017-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0017-2015}]","GASTOS DE PROMOCION","O-0017-2015","NACIONAL FINANCIERA S.N.C","2015-01-09T00:00:00.000Z","O-0017-2015","ocds-0ud2q6-O-0017-2015","9800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VARGAS REYNOSO ROSA SOLEDAD, id=vargas-reynoso-rosa-soledad}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9800","O-0017-2015"
"2021-05-09T00:24:27.000Z","2015-01-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-26T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[MANPOWER INDUSTRIAL S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0114-2015]","[{roles=supplier, name=MANPOWER INDUSTRIAL S DE RL DE CV, details={type=company}, id=manpower-industrial-s-de-rl-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","O-0114-2015-O-0114-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[manpower-industrial-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","O-0114-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0114-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0114-2015}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-0114-2015","NACIONAL FINANCIERA S.N.C","2015-01-26T00:00:00.000Z","O-0114-2015","ocds-0ud2q6-O-0114-2015","15652.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANPOWER INDUSTRIAL S DE RL DE CV, id=manpower-industrial-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15652.44","O-0114-2015"
