"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","contracts.hasAmendments","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","planning.budget.project","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z","2016-01-07T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053259]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-E73-2016-1310919","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[servicio-postal-mexicano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de Mensajeria y Paqueteria Nacional e Internacional para las Unidades Administrativas del Servicio de Administración Tributaria, Distribuidas a Nivel Nacional e Internacional","[{id=compranet-1620524637144}]","006E00001","Servicio de Mensajeria y Paqueteria Nacional e Internacional para las Unidades Administrativas del Servicio de Administración Tributaria, Distribuidas a Nivel Nacional e Internacional","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1310919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1310919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053259}]","Servicio de Mensajeria y Paqueteria Nacional e Internacional","1310919","Servicio de Administración Tributaria","1258488","ocds-0ud2q6-AA-006E00001-E73-2016","1.034482759E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.034482759E7","1310919","2016-12-31T00:00:00.000Z",,,"SAT",,"Luis Alberto Núñez Borrull",,"luis-alberto-nunez-borrull",,"false","Expirado",,,"Presencial",,"false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]",,"country","SAT","false","true"
"2021-05-09T00:24:27.000Z","2012-02-15T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SERVICIO POSTAL MEXICANO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120087]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]",,"MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20120087-20120087","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[servicio-postal-mexicano]",,"banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicios de correo directo para el envío de cartas promocionales","[{id=pot-1620519810584}]",,"Servicios de correo directo para el envío de cartas promocionales",,"institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20120087",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120087-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120087}]","Servicios de correo directo para el envío de cartas promocionales","20120087","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","20120087","ocds-0ud2q6-20120087","44551","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","banco-nacional-de-comercio-exterior-snc",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44551","20120087","2012-03-07T00:00:00.000Z",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20410&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=145&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20410001-013-09-145","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","[servicio-postal-mexicano]","goods","instituto-nacional-de-las-personas-adultas-mayores","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","GUIAS PARA MENSAJERIA","[{id=compranet3-1620530467436}]","20410001","GUIAS PARA MENSAJERIA","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-145-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20410&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=145&vv_provsino=0}]","GUIAS PARA MENSAJERIA","145","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","20410001-013-09","ocds-0ud2q6-20410001-013-09","24860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-nacional-de-las-personas-adultas-mayores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24860","145",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-04-28T00:00:00.000Z","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-28T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20410&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=48&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20410001-036-10-48","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","[servicio-postal-mexicano]","goods","instituto-nacional-de-las-personas-adultas-mayores","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","GUIAS PARA MENSAJERIA","[{id=compranet3-1620530467436}]","20410001","GUIAS PARA MENSAJERIA","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","48","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20410&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=48&vv_provsino=0}]","GUIAS PARA MENSAJERIA","48","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","20410001-036-10","ocds-0ud2q6-20410001-036-10","31455","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-nacional-de-las-personas-adultas-mayores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31455","48",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[SERVICIO POSTAL MEXICANO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204-CENAVECE/C-S-EXC-09]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]",,"MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","204-CENAVECE/C-S-EXC-09-204-CENAVECE/C-S-EXC-09","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[servicio-postal-mexicano]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONL E INTERNACIONAL","[{id=pot-1620519810584}]",,"SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONL E INTERNACIONAL","open","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","204-CENAVECE/C-S-EXC-09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-204-CENAVECE/C-S-EXC-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204-CENAVECE/C-S-EXC-09}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONL E INTERNACIONAL","204-CENAVECE/C-S-EXC-09","SECRETARÍA DE SALUD","204-CENAVECE/C-S-EXC-09","ocds-0ud2q6-204-CENAVECE/C-S-EXC-09","679999.991","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","secretaria-de-salud",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","679999.991","204-CENAVECE/C-S-EXC-09","2009-12-31T00:00:00.000Z",,,,,,,,,,,,,,,,,,,,,,,
"2021-06-12T13:34:59.000Z",,"Secretaría de Hacienda y Crédito Público","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Coordinación de Adquisiciones y Contratación de Servicios",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1823712]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, verified=1, id=SPM860820CF5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Coordinación de Adquisiciones y Contratación de Servicios","AA-006000998-E33-2020-2280655","[contractTermination]","coordinacion-de-adquisiciones-y-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[servicio-postal-mexicano]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Contratación de Servicios","unidad-compradora","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1623585600007}]","006000998","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL","direct","institution","coordinacion-de-adquisiciones-y-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Coordinación de Adquisiciones y Contratación de Servicios","coordinacion-de-adquisiciones-y-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","2280655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2280655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1823712}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL","2280655","Secretaría de Hacienda y Crédito Público","2084966","ocds-0ud2q6-AA-006000998-E33-2020","1285386.22","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1285386.22","2280655","2020-12-31T00:00:00.000Z","2020-03-26T17:00:00.000Z",,"SHCP","SERVICIO DE MENSAJERÍA Y PAQUETERIA NACIONAL E INTERNACIONAL","Enrique Arenas Trujillo","2020-03-26T12:00:00.000Z","enrique-arenas-trujillo","Art. 42 párrafo primero","false","Terminado","SERVICIO DE MENSAJERÍA Y PAQUETERIA NACIONAL E INTERNACIONAL","No se utilizó el Contrato Marco","Presencial",,"false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]",,"country","SHCP","false",
"2021-05-22T13:40:27.000Z",,"Comisión Nacional de Libros de Texto Gratuitos","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1634659]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, verified=1, id=SPM860820CF5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-011L6J001-E3-2019-2019498","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[servicio-postal-mexicano]","services","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE EMISIÓN DE ESTAMPILLA POSTAL ALUSIVA AL “60 ANIVERSARIO DE LA CONALITEG""","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1621771200012}]","011L6J001","SERVICIO DE EMISIÓN DE ESTAMPILLA POSTAL ALUSIVA AL “60 ANIVERSARIO DE LA CONALITEG""","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","2019498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2019498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1634659}]","SERVICIO DE EMISIÓN DE ESTAMPILLA POSTAL ALUSIVA","2019498","Comisión Nacional de Libros de Texto Gratuitos","1876271","ocds-0ud2q6-AA-011L6J001-E3-2019","186391.71","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","comision-nacional-de-libros-de-texto-gratuitos","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","186391.71","2019498","2019-12-31T00:00:00.000Z","2019-03-08T12:56:00.000Z",,"CONALITEG","SERVICIO DE EMISIÓN DE ESTAMPILLA POSTAL ALUSIVA AL “60 ANIVERSARIO DE LA CONALITEG""","Víctor De Lucio Moreno","2019-02-08T09:30:00.000Z","victor-de-lucio-moreno","Art. 42 párrafo primero","false","Expirado","SERVICIO DE EMISIÓN DE ESTAMPILLA POSTAL ALUSIVA AL “60 ANIVERSARIO DE LA CONALITEG""","No se utilizó el Contrato Marco","Presencial",,"false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]",,"country","CONALITEG","false",
"2019-01-24T01:17:00.000Z","2016-01-02T00:00:00.000Z","Instituto Mexicano de la Radio","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-02T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825216]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDL002-E217-2016-1027871","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[servicio-postal-mexicano]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIO DE VIGILANCIA DE LA EMISORA XHUAR ORBITA","[{id=compranet-1620524637144}]","011MDL002","SERVICIO DE VIGILANCIA DE LA EMISORA XHUAR ORBITA","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","1027871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825216}]","SERVICIO DE MENSAJERIA Y PAQUETERIA CON SEPOMEX","1027871","Instituto Mexicano de la Radio","1023102","ocds-0ud2q6-AA-011MDL002-E217-2016","97655.17","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-de-la-radio","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97655.17","1027871","2016-12-31T00:00:00.000Z",,,"IMER",,"José Antonio Hernández Montoya",,"jose-antonio-hernandez-montoya",,"false","Expirado",,,"Mixta",,"false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]",,"country","IMER","false","true"
"2019-09-11T10:42:05.000Z","2018-01-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420726]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, verified=1, id=SPM860820CF5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E74-2018-1755665","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[servicio-postal-mexicano]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIO DE MENSAJERÍA","[{id=compranet-1599767228359}]","011MDE001","SERVICIO DE MENSAJERÍA","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","1755665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420726}]","SERVICIO DE MENSAJERÍA","1755665","Instituto Nacional de la Infraestructura Física Educativa","1648241","ocds-0ud2q6-AA-011MDE001-E74-2018","431034.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-nacional-de-la-infraestructura-fisica-educativa","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","1755665","2018-12-31T00:00:00.000Z","2018-03-26T17:58:00.000Z","true","INIFED","SERVICIO DE MENSAJERÍA","Angélica Mendoza Vergara","2018-01-01T08:00:00.000Z","angelica-mendoza-vergara","Art. 42 párrafo primero","false","Expirado","SERVICIO DE MENSAJERÍA","No se utilizó el Contrato Marco","Presencial",,"false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]",,"country","INIFED","false",
"2019-01-24T01:16:35.000Z","2017-01-02T00:00:00.000Z","Comisión Nacional de Arbitraje Médico","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Dirección de Recursos Humanos Materiales y Servicios Generales",,"complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042107]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Dirección de Recursos Humanos Materiales y Servicios Generales","AA-012M00001-E1-2017-1294229","[contractTermination]","direccion-de-recursos-humanos-materiales-y-servicios-generales-comision-nacional-de-arbitraje-medico","[servicio-postal-mexicano]","services","comision-nacional-de-arbitraje-medico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos Materiales y Servicios Generales","unidad-compradora","Servicio para habilitación remota de un medidor franqueo postal","[{id=compranet-1620524637144}]","012M00001","Servicio para habilitación remota de un medidor franqueo postal","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-generales-comision-nacional-de-arbitraje-medico","Dirección de Recursos Humanos Materiales y Servicios Generales","direccion-de-recursos-humanos-materiales-y-servicios-generales-comision-nacional-de-arbitraje-medico","1294229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1294229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042107}]","Servicio para habilitación remota de una franqueadora postal","1294229","Comisión Nacional de Arbitraje Médico","1246214","ocds-0ud2q6-AA-012M00001-E1-2017","86206.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","comision-nacional-de-arbitraje-medico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1294229","2017-12-31T00:00:00.000Z",,,"CONAMED",,"Juan Lopez Martinez",,"juan-lopez-martinez",,"false","Expirado",,,"Presencial",,"false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]",,"country","CONAMED","false","true"
