"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-04T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2009-04-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MEDICA SUPLIES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35054003-015-08/001&p_CveDep=35054&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDICA SUPLIES S.A DE C.V., details={type=company}, id=medica-suplies-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","35054003-015-08-35054003-015-08/001","[contract]","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","[medica-suplies-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE CUATRO UNIDADES MEDICAS MOVILES","[{id=compranet3-1620530467436}]","35054003","ADQUISICION DE CUATRO UNIDADES MEDICAS MOVILES","open","institution","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","35054003-015-08/001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35054003-015-08/001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35054003-015-08/001&p_CveDep=35054&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE CUATRO UNIDADES MEDICAS MOVILES","35054003-015-08/001","SECRETARÍA DE FINANZAS DEL ESTADO DE COAHUILA","35054003-015-08","ocds-0ud2q6-35054003-015-08","22260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICA SUPLIES S.A DE C.V., id=medica-suplies-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22260000","35054003-015-08/001"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GEISHA ECATEPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00036/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GEISHA ECATEPEC, S.A. DE C.V., details={type=company}, id=geisha-ecatepec-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-006-07-00036/2007","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[geisha-ecatepec-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","VEHICULOS SEDAN CON EQUIPO PATRULLA Y CAMIONETA","[{id=compranet3-1620530467436}]","44985003","VEHICULOS SEDAN CON EQUIPO PATRULLA Y CAMIONETA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00036/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00036/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00036/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","VEHICULOS SEDAN CON EQUIPO PATRULLA Y CAMIONETA","00036/2007","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-006-07","ocds-0ud2q6-44985003-006-07","2.197222782E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEISHA ECATEPEC, S.A. DE C.V., id=geisha-ecatepec-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.197222782E7","00036/2007"
"2021-05-09T03:21:07.000Z","2011-11-07T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2011-11-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CARMONA IMPRESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35054003-002-10/001&p_CveDep=35054&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CARMONA IMPRESORES SA DE CV, details={type=company}, id=carmona-impresores-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","35054003-002-10-35054003-002-10/001","[contract]","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","[carmona-impresores-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACION DE LA IMPRESIýN DE REGISTROS DE AVANCE, CUADERNOS DE TRABAJO, CUADERNILLOS DE EXAMEN Y DEMAS FORMATOS PARA EL PROGRAMA DE INGLES EN LOS NIVELES DE EDUCACION BASICA, DE LA SECRETARIA DE EDUCACION Y CULTURA","[{id=compranet3-1620530467436}]","35054003","CONTRATACION DE LA IMPRESIýN DE REGISTROS DE AVANCE, CUADERNOS DE TRABAJO, CUADERNILLOS DE EXAMEN Y DEMAS FORMATOS PARA EL PROGRAMA DE INGLES EN LOS NIVELES DE EDUCACION BASICA, DE LA SECRETARIA DE EDUCACION Y CULTURA","open","institution","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","35054003-002-10/001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35054003-002-10/001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35054003-002-10/001&p_CveDep=35054&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","CONTRATACION DE LA IMPRESIýN DE REGISTROS DE AVANCE, CUADERNOS DE TRABAJO, CUADERNILLOS DE EXAMEN Y DEMAS FORMATOS PARA EL PROGRAMA DE INGLES EN LOS NIVELES DE EDUCACION BASICA, DE LA SECRETARIA DE EDUCACION Y CULTURA","35054003-002-10/001","SECRETARÍA DE FINANZAS DEL ESTADO DE COAHUILA","35054003-002-10","ocds-0ud2q6-35054003-002-10","21885565","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARMONA IMPRESORES SA DE CV, id=carmona-impresores-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21885565","35054003-002-10/001"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[GRUPO INDUSTRIAL DLV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=111/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL DLV, S.A. DE C.V., details={type=company}, id=grupo-industrial-dlv-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-014-08-111/2008","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[grupo-industrial-dlv-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","PLACAS PARA IDENTIFICACION DE VEHICULOS","[{id=compranet3-1620530467436}]","44936001","PLACAS PARA IDENTIFICACION DE VEHICULOS","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","111/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-111/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=111/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","PLACAS PARA IDENTIFICACION DE VEHICULOS","111/2008","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-014-08","ocds-0ud2q6-44936001-014-08","21600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL DLV, S.A. DE C.V., id=grupo-industrial-dlv-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21600000","111/2008"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[GRUPO INDUSTRIAL DLV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=209/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL DLV, S.A. DE C.V., details={type=company}, id=grupo-industrial-dlv-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-030-08-209/2008","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[grupo-industrial-dlv-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","PLACAS PARA IDENTIFICACION DE VEHICULOS","[{id=compranet3-1620530467436}]","44936001","PLACAS PARA IDENTIFICACION DE VEHICULOS","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","209/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-209/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=209/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","PLACAS PARA IDENTIFICACION DE VEHICULOS","209/2008","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-030-08","ocds-0ud2q6-44936001-030-08","21143810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL DLV, S.A. DE C.V., id=grupo-industrial-dlv-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21143810","209/2008"
"2021-05-09T03:21:07.000Z","2004-02-10T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2004-02-10T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31003001-001-03&p_CveDep=31003&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31003001-001-03-31003001-001-03","[contract]","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[multidespensas-empresariales-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Adquisición de despensas armadas con varios productos básicos","[{id=compranet3-1620530467436}]","31003001","Adquisición de despensas armadas con varios productos básicos","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","31003001-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31003001-001-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31003001-001-03&p_CveDep=31003&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de despensas armadas con varios productos básicos","31003001-001-03","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE AGUASCALIENTES","31003001-001-03","ocds-0ud2q6-31003001-001-03","2.108845935E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.108845935E7","31003001-001-03"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Oficialía Mayor","active","complete","[COMTELSAT DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-104-04-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=104&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMTELSAT DE MÉXICO S.A. DE C.V., details={type=company}, id=comtelsat-de-mexico-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","42061001-104-04-42061001-104-04-A","[contract]","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[comtelsat-de-mexico-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","SUMINISTRO E INSTALACIÒN Y PUESTA EN OPERACIÒN DE EQUIPOS DE VIDEO Y AUDIO PARA ACTUALIZACIÒN TECNOLÒGICA (PROYECTO LLAVE EN MANO)","[{id=compranet3-1620530467436}]","42061001","SUMINISTRO E INSTALACIÒN Y PUESTA EN OPERACIÒN DE EQUIPOS DE VIDEO Y AUDIO PARA ACTUALIZACIÒN TECNOLÒGICA (PROYECTO LLAVE EN MANO)","open","institution","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","Oficialía Mayor","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","42061001-104-04-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42061001-104-04-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-104-04-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=104&p_AnioLc=2004&ConSin=1}]","SUMINISTRO E INSTALACIÒN Y PUESTA EN OPERACIÒN DE EQUIPOS DE VIDEO Y AUDIO PARA ACTUALIZACIÒN TECNOLÒGICA (PROYECTO LLAVE EN MANO)","42061001-104-04-A","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42061001-104-04","ocds-0ud2q6-42061001-104-04","20850000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMTELSAT DE MÉXICO S.A. DE C.V., id=comtelsat-de-mexico-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20850000","42061001-104-04-A"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CEMENTOS APASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00143/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CEMENTOS APASCO, S.A. DE C.V., details={type=company}, id=cementos-apasco-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-036-08-00143/2008","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[cementos-apasco-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES PARA CONSTRUCCION EN GENERAL","[{id=compranet3-1620530467436}]","44985003","MATERIALES PARA CONSTRUCCION EN GENERAL","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00143/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00143/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00143/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","MATERIALES PARA CONSTRUCCION EN GENERAL","00143/2008","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-036-08","ocds-0ud2q6-44985003-036-08","2.03321736E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMENTOS APASCO, S.A. DE C.V., id=cementos-apasco-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.03321736E7","00143/2008"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios","active","complete","[MOTORES DE GURRERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA/DCC/118/06&p_CveDep=41062&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MOTORES DE GURRERO SA DE CV, details={type=company}, id=motores-de-gurrero-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios","41062001-033-06-CA/DCC/118/06","[contract]","direccion-general-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[motores-de-gurrero-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones y Servicios","unidad-compradora","vehiculos y equipamiento","[{id=compranet3-1620530467436}]","41062001","vehiculos y equipamiento","open","institution","direccion-general-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","Dirección General de Adquisiciones y Servicios","direccion-general-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","CA/DCC/118/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA/DCC/118/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA/DCC/118/06&p_CveDep=41062&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","vehiculos y equipamiento","CA/DCC/118/06","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE GUERRERO","41062001-033-06","ocds-0ud2q6-41062001-033-06","2.023565111E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTORES DE GURRERO SA DE CV, id=motores-de-gurrero-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.023565111E7","CA/DCC/118/06"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PRODUCTOS DE CONSUMO O´MEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00286/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=066&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS DE CONSUMO O´MEGA, S.A. DE C.V., details={type=company}, id=productos-de-consumo-omega-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-066-07-00286/2007","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[productos-de-consumo-omega-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","[{id=compranet3-1620530467436}]","44985003","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00286/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00286/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00286/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=066&p_AnioLc=2007&ConSin=1}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","00286/2007","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-066-07","ocds-0ud2q6-44985003-066-07","1.974925558E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS DE CONSUMO O´MEGA, S.A. DE C.V., id=productos-de-consumo-omega-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.974925558E7","00286/2007"
"2021-05-09T03:21:07.000Z","2012-03-05T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-03-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MAPFRE TEPEYAC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/003/2010&p_CveDep=44985&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAPFRE TEPEYAC S.A., details={type=company}, id=mapfre-tepeyac-sa}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-012-10-CS/003/2010","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[mapfre-tepeyac-sa]","services","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","SEGUROS Y FIANZAS","[{id=compranet3-1620530467436}]","44985003","SEGUROS Y FIANZAS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","CS/003/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/003/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/003/2010&p_CveDep=44985&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","SEGUROS Y FIANZAS","CS/003/2010","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-012-10","ocds-0ud2q6-44985003-012-10","1.965237845E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPFRE TEPEYAC S.A., id=mapfre-tepeyac-sa}]","secretaria-de-finanzas-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.965237845E7","CS/003/2010"
