"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-07-13T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[27 MICRAS INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=081/09]","[{roles=supplier, name=27 MICRAS INTERNACIONAL S.A. DE C.V., details={type=company}, id=27-micras-internacional-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","081/09-081/09","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[27-micras-internacional-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAJES","[{id=pot-1620519810584}]","TRAJES","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","081/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-081/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=081/09}]","TRAJES","081/09","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2009-09-17T00:00:00.000Z","081/09","ocds-0ud2q6-081/09","43919.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=27 MICRAS INTERNACIONAL S.A. DE C.V., id=27-micras-internacional-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43919.88","081/09",
"2021-05-09T00:24:27.000Z","2010-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-12T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[GLOBAL QUALITY S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=081/10]","[{roles=supplier, name=GLOBAL QUALITY S.A., details={type=company}, id=global-quality-sa}]","MXN","DIRECCION DE ADMINISTRACION","081/10-081/10","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[global-quality-sa]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS DE LA MARCA ABBOTT","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS DE LA MARCA ABBOTT","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","081/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-081/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=081/10}]","SUSTANCIAS Y REACTIVOS DE LA MARCA ABBOTT","081/10","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2010-07-22T00:00:00.000Z","081/10","ocds-0ud2q6-081/10","272832","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL QUALITY S.A., id=global-quality-sa}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","272832","081/10",
"2021-05-09T00:24:27.000Z","2009-07-06T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[MAQUINARIA INDUSTRIAL MODERNA S.A. DE C.V., CORPORACIÓN ARTÍSTICA DISCOGRÁFICA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=070/09, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=MAQUINARIA INDUSTRIAL MODERNA S.A. DE C.V., details={type=company}, id=maquinaria-industrial-moderna-sa-de-cv}, {roles=supplier, name=CORPORACIÓN ARTÍSTICA DISCOGRÁFICA INTERNACIONAL S.A. DE C.V., details={type=company}, id=corporacion-artistica-discografica-internacional-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","070/09-070/09","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[maquinaria-industrial-moderna-sa-de-cv, corporacion-artistica-discografica-internacional-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOAMY","[{id=pot-1620519810584}]","FOAMY","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","070/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-070/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=070/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-070/09-2, url=http://www.semar.gob.mx/contratos/index.htm}]","FOAMY","070/09","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2009-07-31T00:00:00.000Z","070/09","ocds-0ud2q6-070/09","8395","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINARIA INDUSTRIAL MODERNA S.A. DE C.V., id=maquinaria-industrial-moderna-sa-de-cv}, {name=CORPORACIÓN ARTÍSTICA DISCOGRÁFICA INTERNACIONAL S.A. DE C.V., id=corporacion-artistica-discografica-internacional-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8395","070/09",
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[METRIX LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=070/10]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","070/10-070/10","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[metrix-laboratorios-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA LONZA","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA LONZA","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","070/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-070/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=070/10}]","SUSTANCIAS Y REACTIVOS MARCA LONZA","070/10","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2010-12-09T00:00:00.000Z","070/10","ocds-0ud2q6-070/10","2031.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2031.32","070/10",
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[EQUIPAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=071/10]","[{roles=supplier, name=EQUIPAR S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","071/10-071/10","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[equipar-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA LABORATORIO MARCA EPPENDORF","[{id=pot-1620519810584}]","MATERIAL PARA LABORATORIO MARCA EPPENDORF","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","071/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-071/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=071/10}]","MATERIAL PARA LABORATORIO MARCA EPPENDORF","071/10","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2010-07-15T00:00:00.000Z","071/10","ocds-0ud2q6-071/10","331386.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPAR S.A. DE C.V., id=equipar-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331386.99","071/10",
"2021-05-09T00:24:27.000Z","2009-07-07T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[UNIPARTS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=078/09]","[{roles=supplier, name=UNIPARTS S.A., details={type=company}, id=uniparts-sa}]","MXN","DIRECCION DE ADMINISTRACION","078/09-078/09","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[uniparts-sa]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO MARCA CORNING","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO MARCA CORNING","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","078/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-078/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=078/09}]","MATERIAL DE LABORATORIO MARCA CORNING","078/09","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2009-07-30T00:00:00.000Z","078/09","ocds-0ud2q6-078/09","32444.7085","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIPARTS S.A., id=uniparts-sa}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32444.7085","078/09",
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=078/10]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","078/10-078/10","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[efectivale-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FAJILLAS DE VALES DE DESPENSA","[{id=pot-1620519810584}]","FAJILLAS DE VALES DE DESPENSA","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","078/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-078/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=078/10}]","FAJILLAS DE VALES DE DESPENSA","078/10","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2010-12-31T00:00:00.000Z","078/10","ocds-0ud2q6-078/10","14280.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14280.24","078/10",
"2021-05-09T00:24:27.000Z","2009-07-13T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[LETICIA RAMÍREZ AZUARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=079/09]","[{roles=supplier, name=LETICIA RAMÍREZ AZUARA, details={type=person}, id=leticia-ramirez-azuara}]","MXN","DIRECCION DE ADMINISTRACION","079/09-079/09","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[leticia-ramirez-azuara]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO DE SEGURIDAD","[{id=pot-1620519810584}]","VESTUARIO DE SEGURIDAD","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","079/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-079/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=079/09}]","VESTUARIO DE SEGURIDAD","079/09","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2009-08-03T00:00:00.000Z","079/09","ocds-0ud2q6-079/09","9497.528","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LETICIA RAMÍREZ AZUARA, id=leticia-ramirez-azuara}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9497.528","079/09",
"2021-05-09T00:24:27.000Z","2010-04-29T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[SERGIO ARZATE URIBE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=074/10]","[{roles=supplier, name=SERGIO ARZATE URIBE, details={type=person}, id=sergio-arzate-uribe}]","MXN","DIRECCION DE ADMINISTRACION","074/10-074/10","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[sergio-arzate-uribe]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLOS AUTOENTINTABLES","[{id=pot-1620519810584}]","SELLOS AUTOENTINTABLES","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","074/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-074/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=074/10}]","SELLOS AUTOENTINTABLES","074/10","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2010-04-30T00:00:00.000Z","074/10","ocds-0ud2q6-074/10","719.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO ARZATE URIBE, id=sergio-arzate-uribe}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","719.2","074/10",
"2021-05-09T00:24:27.000Z","2009-07-13T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[27 MICRAS INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=080/09]","[{roles=supplier, name=27 MICRAS INTERNACIONAL S.A. DE C.V., details={type=company}, id=27-micras-internacional-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","080/09-080/09","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[27-micras-internacional-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES","[{id=pot-1620519810584}]","UNIFORMES","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","080/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-080/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=080/09}]","UNIFORMES","080/09","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2009-08-03T00:00:00.000Z","080/09","ocds-0ud2q6-080/09","8159.848","terminated","Portal de Obligaciones de Transparencia","tender","[{name=27 MICRAS INTERNACIONAL S.A. DE C.V., id=27-micras-internacional-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8159.848","080/09",
"2021-05-09T00:24:27.000Z","2010-05-10T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-10T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[APPLIED BIOSYSTEMS DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=080/10]","[{roles=supplier, name=APPLIED BIOSYSTEMS DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","080/10-080/10","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[applied-biosystems-de-mexico-s-de-rl-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE LABORATORIO MARCA APPLIED BIOSYSTEMS","[{id=pot-1620519810584}]","MATERIALES DE LABORATORIO MARCA APPLIED BIOSYSTEMS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","080/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-080/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=080/10}]","MATERIALES DE LABORATORIO MARCA APPLIED BIOSYSTEMS","080/10","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2010-06-17T00:00:00.000Z","080/10","ocds-0ud2q6-080/10","2091.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APPLIED BIOSYSTEMS DE MÉXICO S. DE R.L. DE C.V., id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2091.6","080/10",
"2021-05-09T00:24:27.000Z","2009-07-07T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[GRUPO EMPRESARIAL Y ABASTECIMIENTO DE INSUMOS MENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076/09]","[{roles=supplier, name=GRUPO EMPRESARIAL Y ABASTECIMIENTO DE INSUMOS MENA S.A. DE C.V., details={type=company}, id=grupo-empresarial-y-abastecimiento-de-insumos-mena-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","076/09-076/09","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[grupo-empresarial-y-abastecimiento-de-insumos-mena-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BATERIA PARA UPS MARCA APC","[{id=pot-1620519810584}]","BATERIA PARA UPS MARCA APC","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","076/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-076/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076/09}]","BATERIA PARA UPS MARCA APC","076/09","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2009-08-17T00:00:00.000Z","076/09","ocds-0ud2q6-076/09","2685.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL Y ABASTECIMIENTO DE INSUMOS MENA S.A. DE C.V., id=grupo-empresarial-y-abastecimiento-de-insumos-mena-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2685.25","076/09",
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[IDENTATRONICS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076/10]","[{roles=supplier, name=IDENTATRONICS DE MÉXICO S.A. DE C.V., details={type=company}, id=identatronics-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","076/10-076/10","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[identatronics-de-mexico-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETA DE PROXIMIDAD","[{id=pot-1620519810584}]","TARJETA DE PROXIMIDAD","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","076/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-076/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076/10}]","TARJETA DE PROXIMIDAD","076/10","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2010-06-10T00:00:00.000Z","076/10","ocds-0ud2q6-076/10","11075.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IDENTATRONICS DE MÉXICO S.A. DE C.V., id=identatronics-de-mexico-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11075.68","076/10",
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[APPLIED BIOSYSTEMS DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=079/10]","[{roles=supplier, name=APPLIED BIOSYSTEMS DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","079/10-079/10","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[applied-biosystems-de-mexico-s-de-rl-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA APPLIED BIOSYSTEMS","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA APPLIED BIOSYSTEMS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","079/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-079/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=079/10}]","SUSTANCIAS Y REACTIVOS MARCA APPLIED BIOSYSTEMS","079/10","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2010-12-09T00:00:00.000Z","079/10","ocds-0ud2q6-079/10","479176.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APPLIED BIOSYSTEMS DE MÉXICO S. DE R.L. DE C.V., id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","479176.72","079/10",
